,Rantaviiva
"Ahvenus (35.374.1.001)","0,68 km"
"Aittolammi (35.756.1.050)","0,71 km"
"Ajosjärvi (35.335.1.001)","23,9 km"
"Elänne (35.371.1.001)","12,28 km"
"Haapalammi (35.372.1.008)","1,37 km"
"Haikkalampi (35.622.1.007)","0,68 km"
"Haukilammi (35.622.1.008)","0,74 km"
"Heinilammi (35.491.1.004)","1,31 km"
"Hiiramaislampi (e) (35.337.1.009)","0,67 km"
"Hiiramaislampi (p) (35.337.1.008)","0,8 km"
"Huhtijärvi (35.491.1.002)","1,81 km"
"Huhtilammi (35.335.1.003)","1,3 km"
"Huovilanlampi (35.622.1.021)","0,51 km"
"Hyyrynlampi (35.621.1.013)","1,59 km"
"Härköslammi (35.371.1.004)","0,76 km"
"Innalanlammi (35.411.1.011)","0,95 km"
"Iso Kangasjärvi (35.335.1.007)","4,12 km"
"Iso Ristilampi (35.656.1.004)","1,36 km"
"Isolammi (35.336.1.005)","1,68 km"
"Joutsenjärvi (e) (35.336.1.002)","1,27 km"
"Joutsenjärvi (p) (35.336.1.001)","0,95 km"
"Jouttijärvi (35.374.1.002)","1,86 km"
"Järvenpäänlammi (35.491.1.008)","0,51 km"
"Kaakkolampi (35.622.1.006)","0,66 km"
"Kaiturinjärvi (35.336.1.004)","1,34 km"
"Kalliolammi (35.492.1.003)","0,55 km"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","5,08 km"
"Kangaslampi (35.622.1.010)","0,95 km"
"Kankaanpäänjärvi (35.338.1.002)","3,97 km"
"Kannuslampi (35.621.1.002)","0,64 km"
"Kapakkalammi (35.611.1.004)","0,53 km"
"Kasilanjärvi (35.332.1.010)","3,71 km"
"Kekälelammi (35.371.1.002)","0,51 km"
"Kekälelammi (35.372.1.006)","0,72 km"
"Kellolampi (35.621.1.006)","0,5 km"
"Keskinenlammi (35.623.1.003)","1,42 km"
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Kivistönlammi (35.332.1.011)","0,51 km"
"Koirajärvi (35.374.1.005)",2 km
"Koivujärvi (35.493.1.005)","7,31 km"
"Koivulammi (35.411.1.010)","0,47 km"
"Korpilammi (35.491.1.006)","0,7 km"
"Kotaselkä (35.611.1.001)","11,5 km"
"Koukkujärvi (35.372.1.002)","4,12 km"
"Kovasinlammi (35.337.1.011)","0,61 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Kurkijärvi (35.372.1.001)","40,49 km"
"Kurkkujärvi (35.335.1.004)","3,1 km"
"Kyrön Kaituri (35.622.1.015)","3,23 km"
"Käkijärvi (35.621.1.008)","2,43 km"
