,Pinta-ala
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Saunajärvi (59.977.1.001)","992,01 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Paatinjärvi (59.265.1.001)","915,86 ha"
"Mikitänjärvi (59.732.1.001)","915,48 ha"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Vuohtajärvi (53.053.1.015)","736,18 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Ainali (54.075.1.001)","704,96 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha"
"Komujärvi (54.053.1.001)","683,47 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Osmanki (54.074.1.002)","653,67 ha"
"Jaurakkajärvi (61.712.1.001)","649,74 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Kortteisen tekojärvi (57.063.2.001)","587,58 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kalliojärvi (59.952.1.001)","537,39 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Sanginjärvi (59.152.1.001)","481,72 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Ranuanjärvi (61.463.1.002)","462,35 ha"
"Pirnesjärvi (54.025.1.001)","457,85 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Pudasjärvi (61.133.1.001)","435,09 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Uva (59.442.1.001)","420,21 ha"
"Purasjärvi (59.653.1.001)","417,42 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Piipsjärvi (54.071.1.001)","389,12 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Iso Vatjusjärvi (54.039.1.002)","380,52 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Pyhännänjärvi (57.039.1.002)","375,09 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Kaaresjärvi (59.311.1.010)","364,22 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Kurranjärvi (57.026.1.002)","363,13 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Luiminkajärvi (61.472.1.001)","357,73 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Vähä-Lamujärvi (57.063.1.006)","345,4 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Pidisjärvi (53.041.1.001)","334,52 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Reisjärvi (53.053.1.001)","328,31 ha"
"Maalismaan vl:n yläallas (61.121.2.001)",320 ha
"Rukajärvi (73.053.1.002)","319,76 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Kuhajärvi (61.468.1.008)","305,93 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Haapajärvi (54.031.1.001)","302,98 ha"
"Pienanjärvi (59.271.1.001)","301,98 ha"
"Kieskisjärvi (73.014.1.016)","301,89 ha"
"Kosamonjärvi (61.741.1.002)","300,94 ha"
"Saarijärvi (61.433.1.007)","300,72 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Iso-Rommakko (59.914.1.012)","273,14 ha"
"Viiksimonjärvi (59.953.1.025)","270,75 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Korentojärvi (61.241.1.003)","261,27 ha"
"Mankilanjärvi (57.024.1.001)","260,45 ha"
"Iso-Kontainen (61.753.1.009)","258,21 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Mertajärvi (59.924.1.009)","254,16 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Kivarijärvi (61.141.1.001)","240,91 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","235,04 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Isojärvi (61.758.1.004)","224,55 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Iso-Vuotunki (59.154.1.001)","223,9 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Halajärvi (61.125.1.001)","219,55 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Poussunjärvi - Rahkolampi (61.333.1.001)","218,51 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Pyhäjärvi (73.053.1.001)","215,31 ha"
"Vilpusjärvi (60.057.1.001)","214,97 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Iso Hietajärvi (61.652.1.021)","208,2 ha"
"Ollilanjärvi (73.061.1.002)","207,52 ha"
"Iso-Kupsunen (59.915.1.015)","207,09 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Mainuanjärvi (59.371.1.001)","201,2 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Iso-Palonen (59.955.1.011)","200,39 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha"
"Haapajärvi (53.043.1.002)","196,83 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Iso Särkiluoma (73.042.1.014)","190,71 ha"
"Keskinen (59.682.1.001)","188,69 ha"
"Valkiainen (61.244.1.002)","188,45 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Naamajärvi (59.682.1.009)","187,11 ha"
"Tormuanjärvi (59.521.1.004)","186,29 ha"
"Hipajärvi (73.061.1.012)","186,29 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Iso-Kopatti - Kirnu (74.011.1.028)","184,96 ha"
"Pisamo (61.682.1.001)","184,89 ha"
"Laukkujärvi (61.572.1.001)","184,6 ha"
"Keväjärvi (63.034.1.001)","184,59 ha"
"Penikkajärvi (74.023.1.003)","184,28 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Laajajärvi (59.462.1.018)","183,25 ha"
"Pieni Kuumujärvi (59.933.1.009)","182,87 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Kellojärvi (59.582.1.017)","181,21 ha"
"Pahkakosken vl:n yläallas (61.123.2.001)",180 ha
"Likolampi - Pukari (73.044.1.006)","176,77 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Somer (59.536.1.001)","176,02 ha"
"Aittojärvi (60.064.1.017)","175,88 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","175,75 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha"
"Multijärvi (74.011.1.001)","174,94 ha"
"Iso Isterinjärvi (61.495.1.001)","174,27 ha"
"Vellijärvi (59.572.1.001)","173,37 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Suutarinjärvi (58.043.1.001)","170,59 ha"
"Härmäjärvi (59.947.1.013)","170,06 ha"
"Räätäjärvi (59.851.1.004)","169,8 ha"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","169,46 ha"
"Nimisjärvi (59.313.1.001)","169,05 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Kulojärvi (61.631.1.008)","167,63 ha"
"Kuhan-Takajärvi (61.468.1.009)","167,36 ha"
"Lylyjärvi (61.732.1.001)","166,52 ha"
"Honkajärvi (59.871.1.013)","165,45 ha"
"Rokuanjärvi (57.045.1.002)","164,59 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Kalliojärvi (59.249.1.002)","163,61 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Asmuntinjärvi (61.454.1.001)","163,18 ha"
"Pieni-Kupsunen (59.915.1.013)","163,09 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Kiljanjärvi (53.057.1.001)","162,21 ha"
"Hangasjärvi (59.961.1.003)","162,21 ha"
