,Pinta-ala
"Latvajärvi (65.395.1.021)","80,22 ha"
"Iso-Pölkkyjärvi (65.251.1.021)","79,21 ha"
"Vaajärvi (65.398.1.015)","69,81 ha"
"Kotajärvi (73.027.1.001)","69,08 ha"
"Lipeäjärvi (61.631.1.007)","68,84 ha"
"Iso Ukkosenjärvi (65.395.1.011)","67,42 ha"
"Ylimmäinen Posiolampi (73.032.1.002)","65,77 ha"
"Keski-Voho (64.055.1.012)","65,72 ha"
"Sunijärvi (65.399.1.013)","65,03 ha"
"Laijonjärvi (61.652.1.002)","62,89 ha"
"Vääräjärvi (65.395.1.053)","60,45 ha"
"Unilampi (61.651.1.004)","57,7 ha"
"Jokilampi (65.392.1.040)","57,51 ha"
"Irnijärvi (65.397.1.011)","56,3 ha"
"Nilojärvi (73.034.1.007)","56,12 ha"
"Valkeinen (61.632.1.017)","54,87 ha"
"Haukijärvi (73.034.1.002)","52,79 ha"
"Konttijärvi (73.027.1.013)","51,96 ha"
"Moukamo (65.392.1.085)","50,66 ha"
"Valkeainen (61.652.1.009)","48,63 ha"
"Peräjärvi (65.392.1.005)","48,37 ha"
"Alimmainen Hangasjärvi (61.652.1.023)","47,43 ha"
"Herajärvi (65.392.1.060)","47,01 ha"
"Lehtojärvet (65.395.1.034)","46,38 ha"
"Saarijärvi (65.397.1.012)","45,05 ha"
"Säynäjäjärvi (65.392.1.011)","43,63 ha"
"Keski-Siikajärvi (65.251.1.014)","43,35 ha"
"Ala-Outojärvi (65.252.1.006)","42,89 ha"
"Saari-Kiekki (65.399.1.009)","42,89 ha"
"Särkilampi (65.393.1.022)","42,33 ha"
"Iso Hirvaslampi (65.394.1.006)","41,9 ha"
"Kuoppajärvi (73.034.1.020)","41,51 ha"
"Kivijärvi (61.572.1.002)","40,51 ha"
"Paha-Valkeainen (61.652.1.010)","40,1 ha"
"Pieni Hietajärvi (61.652.1.011)","39,99 ha"
"Ukonjärvi (65.392.1.078)","39,87 ha"
"Julmajärvi (65.264.1.037)","39,82 ha"
"Aikinlahti (73.025.1.080)","39,35 ha"
"Posionperä (73.031.1.006)","39,27 ha"
"Lauttajärvi (65.395.1.033)","37,78 ha"
"Autiolampi (73.025.1.155)","37,43 ha"
"Hyväjärvi (61.572.1.013)","37,17 ha"
"Pieni Hietajärvi (65.392.1.101)","37,16 ha"
"Kuorikkilampi (73.025.1.081)","37,15 ha"
"Laivajärvi (73.027.1.024)","36,45 ha"
"Ylimmäinen Hangasjärvi (61.652.1.024)","36,26 ha"
"Saarijärvi (65.392.1.064)","35,8 ha"
"Välijärvi (65.251.1.024)","35,74 ha"
"Salmijärvi (73.027.1.018)","35,4 ha"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","35,36 ha"
"Taivallampi (61.652.1.022)","34,32 ha"
"Iso-Kalmo (61.631.1.017)","34,31 ha"
"Syrjäjärvi (61.573.1.004)","33,83 ha"
"Iso Eronheitto (65.391.1.019)","33,68 ha"
"Rutajärvi (65.393.1.042)","33,31 ha"
"Saarijärvi (65.398.1.058)","33,24 ha"
"Kaarlolampi (64.056.1.012)","32,22 ha"
"Pikku Pölkkyjärvi (65.251.1.042)","32,12 ha"
"Salmijärvi (65.395.1.044)","32,07 ha"
"Pikku Hirvaslampi (65.394.1.007)","32,03 ha"
"Seittijärvi (65.398.1.004)","31,61 ha"
"Pohjoislampi (65.266.1.006)","31,61 ha"
"Ali-Voho (64.055.1.011)","31,46 ha"
"Iso Aimojärvi (61.573.1.011)","31,18 ha"
"Kovajärvi (65.397.1.029)","31,01 ha"
"Iso Majavajärvi (65.395.1.026)",31 ha
"Yli-Voho (64.055.1.017)","30,96 ha"
"Alimmainen Noukajärvi (73.025.1.132)","30,87 ha"
"Iso-Ulkujärvi (65.392.1.071)","30,76 ha"
"Kontti-Kotajärvi (73.027.1.012)","30,69 ha"
"Niemijärvi (65.251.1.030)","30,57 ha"
"Pajari (65.393.1.036)","29,4 ha"
"Porojärvi (65.398.1.051)","29,12 ha"
"Viipuanjärvi (73.033.1.006)","28,89 ha"
"Törmäsjärvi (65.398.1.001)","28,42 ha"
"Väärälampi (65.393.1.003)","27,94 ha"
"Norkko (73.031.1.004)","27,65 ha"
"Särkilampi (65.393.1.018)","27,27 ha"
"Siltinki (61.533.1.027)","27,17 ha"
"Koljatti (65.398.1.024)","26,57 ha"
"Kuvejärvi (65.394.1.072)","26,17 ha"
"Nuottijärvi (65.392.1.031)","26,13 ha"
"Kellinlampi (i) (61.533.1.045)","26,09 ha"
"Poksamonlampi (65.266.1.013)","26,05 ha"
"Pieni Akanjärvi (61.652.1.016)","26,02 ha"
"Iso Kettulampi (73.025.1.085)","26,02 ha"
"Yli-Jaksamojärvi (65.397.1.018)","25,6 ha"
"Taivallampi (73.031.1.011)","25,53 ha"
"Nuittiolampi (73.025.1.156)","25,5 ha"
"Kari-Teerijärvi (65.397.1.003)","25,44 ha"
"Salmijärvi (65.392.1.025)","25,44 ha"
"Kovajärvi (65.393.1.050)","24,78 ha"
"Ylimmäinen Kuusijärvi (61.571.1.011)","24,75 ha"
"Koljattilampi (65.392.1.084)","24,63 ha"
"Soukkalampi (73.025.1.096)","24,3 ha"
"Latvalampi (e) (64.056.1.024)","23,76 ha"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha"
"Kuusselänlampi (65.264.1.038)","23,69 ha"
"Pieni Valkiainen (61.632.1.015)","23,64 ha"
"Lutvio (65.393.1.029)","23,62 ha"
"Aikinlampi (61.533.1.028)","23,08 ha"
"Aimolampi (73.027.1.015)",23 ha
"Pahajärvi (73.027.1.025)","22,9 ha"
"Pahajärvi (65.252.1.011)","22,26 ha"
"Maitolampi (65.398.1.046)","22,09 ha"
"Suo-Kolkko (61.632.1.018)","22,08 ha"
"Hoipua (65.399.1.004)","22,03 ha"
"Torvilampi (61.533.1.048)","21,8 ha"
"Nolimonlampi (65.394.1.023)","21,8 ha"
"Kelsonlampi (65.392.1.035)","21,72 ha"
"Honkijärvi (61.572.1.007)","21,35 ha"
"Yli-Outojärvi (65.252.1.007)","21,08 ha"
"Murtolampi (61.632.1.009)","21,05 ha"
"Lohijärvi (61.573.1.009)","21,02 ha"
"Keski-Kuusijärvi (61.571.1.010)","20,85 ha"
"Koronlatvajärvi (65.263.1.013)","20,65 ha"
"Pyytölampi (65.264.1.039)","20,48 ha"
"Ylimmäinen Noukajärvi (73.025.1.133)","20,34 ha"
