,Pinta-ala,Kunta,Päävesistö
"Särkilampi (65.799.1.036)","7,59 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (04.492.1.020)","7,53 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (65.798.1.005)","7,07 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (01.071.1.021)","6,91 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (73.046.1.015)","6,56 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (59.982.1.004)","6,48 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (04.274.1.053)","6,42 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (65.280.1.006)","6,4 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (14.377.1.013)","6,4 ha",Pieksämäki,"Kymijoki (14)"
"Särkilampi (04.429.1.009)","6,3 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (64.084.1.009)","6,25 ha",Ranua,"Simojoki (64)"
"Särkilampi (04.922.1.019)","5,95 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (04.581.1.018)","5,94 ha",Iisalmi,"Vuoksi (04)"
"Särkilampi (59.483.1.008)","5,92 ha",Sotkamo,"Oulujoki (59)"
"Särkilampi (74.021.1.010)","5,77 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (61.721.1.005)","5,62 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Särkilampi (65.133.1.006)","5,47 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (04.452.1.005)","5,33 ha",Juuka,"Vuoksi (04)"
"Särkilampi (73.025.1.066)","5,24 ha",Posio,"Koutajoki (73)"
"Särkilampi (65.264.1.004)","5,06 ha",Posio,"Kemijoki (65)"
