,Pinta-ala,Syvyys,Kunta
"Ahmalampi (50.004.1.001)","1,8 ha",,"Kokkola (kunta)"
"Ahmasjärvi (52.005.1.001)","8,7 ha",,Kannus
"Ahvenjärvi (48.003.1.015)","3,17 ha",,"Kaustinen (kunta)"
"Ahvenlammi (i) (51.080.1.008)","2,81 ha",,Halsua
"Ahvenlammi (l) (51.080.1.007)","9,43 ha",,"Lestijärvi (kunta)"
"Ahvenlampi (14.454.1.009)","9,02 ha",,Perho
"Ahvenlampi (49.052.1.003)","3,04 ha",,"Kokkola (kunta)"
"Ahvenlampi (49.073.1.009)","9,83 ha",,Perho
"Ahvenlampi (49.076.1.001)","4,04 ha",,Halsua
"Ahvenlampi (51.053.1.003)","4,76 ha",,"Lestijärvi (kunta)"
"Aittolampi (14.454.1.023)","1,52 ha",,Perho
"Ala-Hanhilampi (14.454.1.003)","3,54 ha",,Perho
"Ala-Loukkuunjärvi (51.090.1.005)","37,64 ha",,Toholampi
"Ala-Penninkilampi (49.043.1.001)","27,3 ha",,Perho
"Ala-Pirttijärvi (51.090.1.003)","3,59 ha",,Toholampi
"Ala-Raippo (53.093.1.005)","4,51 ha",,Toholampi
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha",,"Kokkola (kunta)"
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha",,Perho
"Anunki (48.004.1.003)","21,21 ha",,Veteli
"Bastuflagan (99.210.1.003)","1,38 ha",,"Kokkola (kunta)"
