,Pinta-ala,Syvyys,Kunta
"Ala-Pulkko (04.287.1.001)","55,52 ha","12,2 m",Kuopio
"Ala-Purjejärvi (04.611.1.058)","18,6 ha",10 m,Kuopio
"Ala-Pörö (04.642.1.035)","4,43 ha","0,8 m","Sonkajärvi (kunta)"
"Ala-Sallinen (04.536.1.028)","8,94 ha",5 m,Vieremä
"Ala-Salmijärvi (04.619.1.002)","19,74 ha","6,8 m",Kuopio
"Ala-Salmikko (04.731.1.009)","2,58 ha","10,9 m",Kaavi
"Ala-Salminen (04.271.1.059)","19,62 ha",8 m,Leppävirta
"Ala-Salminen (04.536.1.004)","16,08 ha","1,1 m",Vieremä
"Ala-Siikajärvi (04.273.1.040)","7,27 ha","8,5 m","Tuusniemi,Kuopio"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha","44,48 m",Kuopio
"Ala-Soitimenlampi (04.273.1.104)","3,04 ha",7 m,Tuusniemi
"Ala-Särkijärvi (04.269.1.004)","266,46 ha","19,5 m",Leppävirta
"Ala-Taivaljärvi (04.677.1.010)","12,03 ha","9,5 m",Rautavaara
"Ala-Talkkunalampi (04.745.1.019)","2,63 ha","4,2 m",Kaavi
"Ala-Tetrinen (04.273.1.241)","5,9 ha","8,2 m",Leppävirta
"Ala-Tiilikka (04.663.1.018)","20,55 ha","11,1 m",Rautavaara
"Ala-Varpanen (04.589.1.008)","144,44 ha",7 m,Iisalmi
"Ala-Vattu (04.272.1.005)","1,72 ha",3 m,Leppävirta
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha","9,5 m","Sonkajärvi (kunta)"
"Ala-Vihtanen (04.273.1.230)","4,48 ha",3 m,Leppävirta
"Ala-Viitajärvi (04.273.1.028)","34,25 ha",14 m,"Tuusniemi,Kuopio"
"Ala-Viitanen (04.633.1.016)","12,49 ha",,Kuopio
"Alajärvi (04.588.1.015)","30,29 ha","3,9 m","Sonkajärvi (kunta)"
"Alajärvi (04.611.1.107)","2,4 ha",,Kuopio
"Alajärvi (04.634.1.001)","4,26 ha",,Lapinlahti
"Alajärvi (04.711.1.069)","21,46 ha","20,8 m",Tuusniemi
"Alalammakko (04.631.1.008)","2,04 ha",,Kuopio
"Alalampi (04.211.1.087)","2,22 ha",,Varkaus
"Alalampi (04.261.1.005)","8,18 ha","2,5 m",Varkaus
"Alalampi (04.284.1.032)","6,65 ha",13 m,Kuopio
"Alalampi (04.639.1.001)","4,96 ha",,Kuopio
"Alalampi (14.723.1.003)","1,48 ha","9,1 m",Vesanto
"Alalampi (14.764.1.001)","1,06 ha",4 m,Vesanto
"Alalampi (14.771.1.016)","14,21 ha","0,8 m","Tervo (kunta)"
"Alanen (04.287.1.016)","11,46 ha",8 m,Kuopio
"Alanen (04.662.1.007)","84,8 ha","10,84 m",Rautavaara
"Alanen (04.665.1.005)","13,51 ha","1,7 m",Rautavaara
"Alasenlampi (14.799.1.016)","7,03 ha","5,1 m",Suonenjoki
"Alavanlampi (04.511.1.008)","4,84 ha","3,6 m",Kuopio
"Alemmainen (04.536.1.021)","11,15 ha",,Vieremä
"Alilampi (04.511.1.007)","4,49 ha","3,7 m",Lapinlahti
"Alimmainen (04.174.1.015)","23,14 ha",,Joroinen
"Alimmainen (04.286.1.008)","4,8 ha","9,2 m",Kuopio
"Alimmainen (04.635.1.020)","19,27 ha","2,2 m",Lapinlahti
"Alimmainen (04.666.1.002)","31,3 ha","1,5 m","Sonkajärvi (kunta)"
"Alimmainen (14.742.1.003)","30,53 ha",7 m,"Pielavesi (kunta)"
"Alimmainen Apulainen (04.675.1.005)","3,41 ha","7,6 m",Rautavaara
"Alimmainen Leppäjärvi (04.273.1.261)","8,08 ha","1,5 m",Leppävirta
"Alimmainen Rasilampi (04.732.1.002)","7,31 ha","15,1 m",Tuusniemi
"Alimmainen Saarilampi (04.782.1.011)","25,92 ha","9,7 m",Kaavi
