,Rantaviiva
"Alalampi (02.021.1.007)","1,42 km"
"Ei nimeä (04.181.1.083)","0,53 km"
"Ei nimeä (04.181.1.084)","0,94 km"
"Eskonlampi (04.391.1.066)","0,97 km"
"Haapalampi (02.025.1.006)","0,68 km"
"Haapolampi (04.319.1.002)","1,64 km"
"Haarajärvi (02.023.1.005)","3,21 km"
"Haavikonlampi (04.396.1.004)","0,72 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Haukilampi (04.383.1.004)","2,55 km"
"Haukilampi (04.399.1.004)","0,82 km"
"Hautalampi (04.396.1.005)","2,15 km"
"Heinä-Nivunki (04.397.1.001)","1,21 km"
"Heinälampi (04.311.1.009)","3,19 km"
"Hepolampi (04.391.1.068)","0,42 km"
"Hepolampi (04.391.1.075)","0,46 km"
"Hiidenlampi (04.181.1.076)","0,97 km"
"Hilpanlampi (04.391.1.060)","1,65 km"
"Hotari (02.026.1.002)","0,57 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Hummonjärvi (04.187.1.003)","4,28 km"
"Hyttilampi (02.011.1.003)","0,51 km"
"Hyypii (02.022.1.007)","9,62 km"
"Hännisenlampi (02.022.1.002)","0,56 km"
"Ievanlampi (02.023.1.004)","2,63 km"
"Iso Aittolampi (04.181.1.060)","2,47 km"
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Iso Riihilampi (02.011.1.002)","1,27 km"
"Iso Umpilampi (04.391.1.003)","0,68 km"
"Jaakonlampi (04.186.1.005)","2,32 km"
"Jouhenlampi (04.311.1.022)","2,63 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Juurikkajärvi (p) (04.394.1.001)","1,76 km"
"Kaakkolampi (04.391.1.064)","0,46 km"
"Kaakkolampi (p) (02.022.1.004)","0,43 km"
"Kaatiolampi (04.311.1.017)","1,37 km"
"Kaatiolampi (04.392.1.004)","1,68 km"
"Kaksoslampi (e) (04.181.1.058)","0,48 km"
"Kalliolampi (02.023.1.001)","0,82 km"
"Kalmolampi (02.023.1.009)","0,57 km"
"Kalvaslampi (04.398.1.005)","0,66 km"
"Kamarahkonlampi (02.021.1.001)","2,13 km"
"Kangasjärvi (02.021.1.013)","7,28 km"
"Kangaslampi (04.311.1.023)","1,05 km"
"Kangaslampi (04.393.1.007)","1,09 km"
"Kankaan Musta (02.022.1.006)","0,71 km"
"Karjalanjärvi (04.398.1.001)","8,43 km"
"Kattilalampi (02.021.1.003)","1,88 km"
"Keltalampi (02.027.1.003)","0,54 km"
"Kertsunlampi (02.022.1.005)","1,34 km"
