,Pinta-ala
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Virmajärvi (04.146.1.060)","1 056,94 ha"
"Rautjärvi (04.146.1.021)","426,89 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Säynjärvi (04.145.1.005)","205,71 ha"
"Mielakka (14.194.1.023)","179,76 ha"
"Kaukheimonen (04.146.1.040)","161,17 ha"
"Santara (04.142.1.012)","127,75 ha"
"Salajärvi (04.146.1.032)","126,24 ha"
"Jäkälänjärvi (14.192.1.026)","125,95 ha"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","110,47 ha"
"Vartusjärvi (04.141.1.040)","103,35 ha"
"Monolanjärvi (14.192.1.029)","93,81 ha"
"Säänjärvi (04.146.1.070)","79,74 ha"
"Mämjärvi (04.146.1.057)","78,32 ha"
"Kyynelmys (04.146.1.049)","68,28 ha"
"Pieni-Salajärvi (04.146.1.034)","63,64 ha"
"Rikojärvi (04.146.1.067)","53,29 ha"
"Kurkijärvi (p) (04.146.1.064)","46,87 ha"
"Mustajärvi (04.146.1.052)","45,64 ha"
"Antiolampi (04.141.1.021)","44,82 ha"
"Ala-Ruokojärvi (04.142.1.015)","39,61 ha"
"Rapajärvi (14.195.1.002)","38,7 ha"
"Luotonen (14.194.1.026)","38,63 ha"
"Naarajärvi (04.142.1.013)","36,52 ha"
"Ylä-Hyyvikäs (04.146.1.044)","35,87 ha"
"Matalajärvi (14.194.1.009)","34,69 ha"
"Sopes (04.146.1.017)","32,06 ha"
"Valkosenlampi (04.146.1.061)","31,86 ha"
"Vuorinen (14.194.1.019)","30,21 ha"
"Hyyhkäslampi (04.141.1.037)","29,92 ha"
"Ulpasjärvi (14.194.1.022)","27,73 ha"
"Valkiajärvi (04.146.1.053)","27,49 ha"
"Selänjärvi (04.146.1.059)","26,16 ha"
"Valkjärvi (04.146.1.065)","25,52 ha"
"Ylä-Hietajärvi (04.146.1.047)","22,58 ha"
"Talvijärvi (04.141.1.006)","20,95 ha"
"Huuhajärvi (04.146.1.072)","19,85 ha"
"Vuorijärvi (04.112.1.157)","19,82 ha"
"Kauriolampi (14.194.1.012)","19,16 ha"
"Kaihlajärvi (04.141.1.003)","18,95 ha"
"Ala-Hietajärvi (04.146.1.046)","18,72 ha"
"Keskinen (04.145.1.007)","18,31 ha"
"Rapajärvi (14.195.1.003)","17,33 ha"
"Rahikkalanlampi (04.112.1.160)","16,74 ha"
"Kaita (14.982.1.045)","16,05 ha"
"Mustajärvi (04.146.1.029)","15,86 ha"
"Liivasenlampi (04.146.1.056)","15,49 ha"
"Vehkajärvi (04.112.1.164)","15,38 ha"
"Kaihlanen (14.192.1.006)","14,45 ha"
