,Syvyys
"Ahvenlampi (01.031.1.006)",7 m
"Ahvenlampi (01.034.1.005)",
"Ahvenlampi (01.061.1.004)","18,9 m"
"Ahvenlampi (01.083.1.019)",
"Ahvenlampi (04.362.1.010)","3,4 m"
"Ahvenlampi (04.411.1.160)",4 m
"Aisalampi (01.032.1.017)",
"Aittojärvi (01.041.1.009)","9,4 m"
"Ala-Hurttanen (01.075.1.004)","5,5 m"
"Ala-Ihanto (04.419.1.023)",
"Ala-Koreikkolampi (04.342.1.002)","4,6 m"
"Ala-Otmen (01.027.1.001)","1,7 m"
"Ala-Paasilampi (01.041.1.010)","2,3 m"
"Ala-Paukkaja (04.345.1.010)",27 m
"Ala-Polvinen (01.071.1.006)","9,4 m"
"Ala-Vääräsuu (01.043.1.006)","1,4 m"
"Alajärvi (01.022.1.005)","4,2 m"
"Alajärvi (01.071.1.014)","7,4 m"
"Alalampi (01.032.1.005)","1,7 m"
"Alanen - Koverojärvi (01.031.1.004)","7,1 m"
"Alasenlampi (04.344.1.002)","6,4 m"
"Alimmainen Sortolampi (01.065.1.022)","6,5 m"
"Alimmainen Särkilampi (01.035.1.002)","2,9 m"
"Aluslampi (01.033.1.011)","1,7 m"
"Alusvesi (04.341.1.001)",
"Anninlampi (04.347.1.001)",
"Asuntalampi (01.083.1.006)","2,1 m"
"Autiolampi (04.411.1.165)",
"Eeronlampi (01.061.1.005)","21,9 m"
"Ei nimeä (01.021.1.002)",
"Ei nimeä (01.041.1.002)",
"Ei nimeä (01.062.1.009)",
"Ei nimeä (04.321.1.012)",
"Ei nimeä (04.321.1.013)",
"Ei nimeä (04.411.1.031)",
"Ei nimeä (04.411.1.178)",
"Ei nimeä (04.419.1.018)","4,5 m"
"Eimisjärvi - Lauttalammit (01.072.1.001)","12,5 m"
"Elessiinlampi (01.031.1.007)",3 m
"Enonjärvi (04.411.1.008)",21 m
"Ensimmäinen-Saava (01.066.1.011)","3,8 m"
"Etelä-Naapuri (01.091.1.036)","6,5 m"
"Haapajärvi (04.326.1.001)","25,9 m"
"Haapojärvi (01.043.1.008)","7,4 m"
"Haapolampi (01.075.1.005)",10 m
"Haapolampi (p) (01.071.1.010)","6,1 m"
"Haarajärvi (01.032.1.001)","11,3 m"
"Haaralampi (04.342.1.008)","5,8 m"
"Hakolampi (04.914.1.013)","12,5 m"
"Halla-ahonlampi (e) (01.065.1.026)",9 m
