,Rantaviiva
"Säynjärvi (04.145.1.005)","21,14 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Santara (04.142.1.012)","12,8 km"
"Salajärvi (04.146.1.032)","9,37 km"
"Vartusjärvi (04.141.1.040)","9,11 km"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","8,78 km"
"Monolanjärvi (14.192.1.029)","8,54 km"
"Säänjärvi (04.146.1.070)","8,13 km"
"Kaukheimonen (04.146.1.040)","7,9 km"
"Rikojärvi (04.146.1.067)","7,79 km"
"Kyynelmys (04.146.1.049)","7,42 km"
"Mustajärvi (04.146.1.052)","5,7 km"
"Mämjärvi (04.146.1.057)","5,57 km"
"Kurkijärvi (p) (04.146.1.064)","5,54 km"
"Pieni-Salajärvi (04.146.1.034)","5,3 km"
"Sopes (04.146.1.017)","5,29 km"
"Talvijärvi (04.141.1.006)","3,96 km"
"Luotonen (14.194.1.026)","3,91 km"
"Vuorinen (14.194.1.019)","3,84 km"
"Matalajärvi (14.194.1.009)","3,65 km"
"Vuorijärvi (04.112.1.157)","3,64 km"
"Kaita (14.982.1.045)","3,61 km"
"Hyyhkäslampi (04.141.1.037)","3,43 km"
"Ala-Ruokojärvi (04.142.1.015)","3,42 km"
"Naarajärvi (04.142.1.013)","3,33 km"
"Valkjärvi (04.146.1.065)","3,29 km"
"Rapajärvi (14.195.1.002)","3,1 km"
"Valkiajärvi (04.146.1.053)","2,99 km"
"Antiolampi (04.141.1.021)","2,92 km"
"Rahikkalanlampi (04.112.1.160)","2,83 km"
"Valkosenlampi (04.146.1.061)","2,83 km"
"Selänjärvi (04.146.1.059)","2,77 km"
"Kaihlajärvi (04.141.1.003)","2,74 km"
"Ulpasjärvi (14.194.1.022)","2,65 km"
"Ylä-Hyyvikäs (04.146.1.044)","2,62 km"
"Kauriolampi (14.194.1.012)","2,46 km"
"Keskinen (04.145.1.007)","2,36 km"
"Ylä-Hietajärvi (04.146.1.047)","2,3 km"
"Ratalampi (04.141.1.014)","2,27 km"
"Määkiölampi (04.146.1.015)","2,26 km"
"Kurkijärvi (e) (04.146.1.063)","2,2 km"
"Naarajärvi (04.141.1.005)","2,16 km"
"Huuhajärvi (04.146.1.072)","2,16 km"
"Käyhdynlampi (14.195.1.001)","2,12 km"
"Kaihtu (14.196.1.007)","2,08 km"
"Kalaton (04.141.1.038)","2,06 km"
"Mustajärvi (04.146.1.029)","2,06 km"
"Kaihlanen (14.192.1.006)","2,02 km"
"Toivonlampi (04.141.1.023)","1,98 km"
"Kauriolampi (04.146.1.058)","1,97 km"
"Rajalampi (04.141.1.011)","1,9 km"
"Vehkajärvi (04.112.1.164)","1,86 km"
"Kaijanlampi (04.141.1.002)","1,84 km"
"Suuri Onkilampi (04.146.1.027)","1,7 km"
"Mustalampi (04.145.1.009)","1,69 km"
"Rapajärvi (14.195.1.003)","1,68 km"
"Liivasenlampi (04.146.1.056)","1,67 km"
"Ala-Hietajärvi (04.146.1.046)","1,64 km"
"Iso Vehkolampi (04.146.1.002)","1,63 km"
"Maarulampi (04.146.1.073)","1,6 km"
"Kaidanlampi (04.112.1.154)","1,56 km"
"Ollijärvi (04.146.1.036)","1,49 km"
"Kuorelampi (04.141.1.024)","1,48 km"
"Harjulampi (04.146.1.028)","1,48 km"
"Pikjärvi (04.146.1.069)","1,44 km"
"Ala-Hyyvikäs (04.146.1.045)","1,43 km"
"Kasakkalampi (04.146.1.071)","1,39 km"
"Ojastinlampi (04.141.1.010)","1,33 km"
"Koives (14.194.1.011)","1,31 km"
"Pylkkölampi (04.112.1.155)","1,3 km"
"Sauvanen (14.194.1.006)","1,29 km"
"Särklampi (04.146.1.066)","1,28 km"
"Iloluodonjärvi (14.192.1.007)","1,24 km"
"Väärä (14.192.1.033)","1,19 km"
"Haukilampi (04.141.1.034)","1,13 km"
"Ylä-Juurikko (04.144.1.010)","1,13 km"
"Myllylampi (14.196.1.009)","1,13 km"
"Vääräsenlampi (04.146.1.031)","1,12 km"
"Rautlampi (04.146.1.020)","1,11 km"
"Ahvenlampi (14.194.1.025)","1,11 km"
"Iso Varpunen (04.146.1.041)","1,11 km"
"Kangaslampi (04.145.1.010)","1,11 km"
"Pieni Hautajärvi (04.146.1.026)","1,11 km"
"Kangaslampi (04.146.1.042)","1,11 km"
"Karkjärvi (04.145.1.003)","1,1 km"
"Suuri-Pyöriä (14.192.1.034)","1,09 km"
"Suuri Vuorijärvi (04.146.1.023)","1,09 km"
"Noitalampi (14.196.1.006)","1,08 km"
"Maikonlampi (04.112.1.163)","1,08 km"
"Virmalampi (04.146.1.055)","1,06 km"
"Likolampi (04.146.1.054)","1,02 km"
"Sarlampi (04.141.1.020)","1,02 km"
"Raatsalampi (04.146.1.030)","0,99 km"
"Pieni Vehkolampi (04.146.1.003)","0,97 km"
"Lehmilampi (04.144.1.014)","0,96 km"
"Ukonlampi (04.141.1.015)","0,94 km"
"Katralampi (04.141.1.035)","0,94 km"
"Mustalampi (04.146.1.050)","0,94 km"
"Kairlampi (04.141.1.012)","0,93 km"
"Ahonalaislampi (04.146.1.022)","0,92 km"
"Sammallahti (14.192.1.027)","0,91 km"
"Ratalampi (04.146.1.043)","0,9 km"
"Haimilampi (04.141.1.007)","0,89 km"
"Kalattomanlampi (14.194.1.020)","0,87 km"
"Tuomaslampi (04.146.1.037)","0,86 km"
"Suurilampi (04.141.1.004)","0,85 km"
"Ahvenlampi (04.144.1.011)","0,84 km"
"Saarniolampi (04.146.1.033)","0,83 km"
"Piklampi (04.141.1.009)","0,8 km"
"Kärmelampi (04.146.1.062)","0,79 km"
"Raukkiolampi (04.112.1.153)","0,79 km"
"Mustalampi (04.146.1.085)","0,77 km"
"Nivelmykset (14.194.1.010)","0,77 km"
"Lohilampi (04.144.1.013)","0,77 km"
"Hullaslampi (04.141.1.008)","0,76 km"
"Likolampi (04.144.1.012)","0,76 km"
"Sorvalampi (04.141.1.017)","0,76 km"
"Tikki (14.196.1.008)","0,73 km"
"Mäkilampi (04.146.1.074)","0,72 km"
"Nakkerinlampi (14.196.1.010)","0,72 km"
"Liivalampi (04.141.1.018)","0,71 km"
"Salolampi (04.141.1.013)","0,7 km"
"Ahvenlampi (04.112.1.158)","0,7 km"
"Sirkkalampi (04.141.1.042)","0,69 km"
"Orainlampi (04.141.1.016)","0,69 km"
"Laipianlampi (04.142.1.010)","0,67 km"
"Kuoppalampi (04.141.1.019)","0,66 km"
"Haukilampi (04.146.1.039)","0,66 km"
"Lapinsalonlampi (04.112.1.161)","0,63 km"
"Hepolampi (14.194.1.015)","0,61 km"
"Orilampi (04.146.1.035)","0,6 km"
"Peräkammarlampi (04.146.1.024)","0,6 km"
"Pohjalampi (04.146.1.068)","0,6 km"
"Taskulampi (04.146.1.078)","0,6 km"
"Onkilampi (04.112.1.162)","0,59 km"
"Paskalampi (04.145.1.006)","0,59 km"
"Ylä-Nuija (04.146.1.083)","0,59 km"
"Keski-Juurikko (04.144.1.009)","0,58 km"
"Inkilänlampi (14.982.1.044)","0,57 km"
"Ei nimeä (04.145.1.008)","0,56 km"
"Umpilampi (04.112.1.159)","0,54 km"
"Hirvilampi (04.142.1.014)","0,53 km"
"Kokinlampi (04.145.1.004)","0,52 km"
"Mustalampi (04.144.1.015)","0,52 km"
"Kangaslampi (04.146.1.004)","0,52 km"
"Lihavalampi (04.146.1.076)","0,49 km"
"Kangaslampi (04.146.1.038)","0,49 km"
"Vartuslampi (04.141.1.041)","0,49 km"
"Ahvenlampi (04.141.1.107)","0,49 km"
"Heinlampi (04.146.1.075)","0,48 km"
"Luhtalampi (04.146.1.077)","0,47 km"
"Särkilampi (04.146.1.086)","0,47 km"
"Myllylampi (04.141.1.123)","0,46 km"
"Pieni Rautlampi (04.146.1.080)","0,46 km"
"Katralampi (04.146.1.048)","0,46 km"
"Särkilampi (14.194.1.008)","0,45 km"
"Ahvenlampi (04.141.1.033)","0,43 km"
"Kalattomat (04.146.1.088)","0,41 km"
"Olvenlampi (04.141.1.124)","0,41 km"
"Pahkalampi (04.146.1.087)","0,41 km"
"Särkilampi (04.146.1.084)","0,39 km"
"Kuoppalampi (04.146.1.081)","0,38 km"
