,Rantaviiva
"Hirvasjärvi (65.461.1.012)","2,7 km"
"Hukkalampi (65.451.1.004)","1,02 km"
"Iisakkijärvi (65.421.1.005)","0,84 km"
"Illisjärvi (65.465.1.002)","1,54 km"
"Iso Akanjärvi (65.412.1.001)","7,56 km"
"Iso Venejärvi (65.952.1.001)","3,64 km"
"Jauratsilampi (65.456.1.003)","1,12 km"
"Jauratsilampi (65.463.1.004)","0,97 km"
"Joutsenjärvi (65.422.1.002)","1,8 km"
"Jänkäjärvi (65.421.1.003)","3,94 km"
"Järvijängänjärvi (65.441.1.001)","1,54 km"
"Kaakkurilampi (65.451.1.007)","0,43 km"
"Kaakkurilampi (i) (65.461.1.006)","0,73 km"
"Kaakkurilampi (l) (65.461.1.007)","0,64 km"
"Kaitalampi (65.463.1.002)","1,25 km"
"Kaltiolampi (e) (65.913.1.001)","0,88 km"
"Kaltiolampi (p) (65.913.1.002)","0,72 km"
"Kapukkalampi (65.424.1.002)","0,8 km"
"Keihäsjärvi (65.422.1.001)","1,17 km"
"Keskimmäinen Akanjärvi (65.412.1.003)","1,55 km"
"Kettulampi (65.414.1.003)","1,04 km"
"Kierroslampi (65.429.1.001)","0,56 km"
"Kiimalampi (65.427.1.002)","0,78 km"
"Kintaslampi (65.423.1.005)","0,98 km"
"Kiurujärvi (65.925.1.001)","12,63 km"
"Kolpan Kylälampi (65.929.1.001)","1,09 km"
"Koppelolampi (65.915.1.001)","0,88 km"
"Korteaavanlampi (e) (65.917.1.007)","0,57 km"
"Korteaavanlampi (p) (65.917.1.006)","0,73 km"
"Kota-Sieriäinen (65.461.1.010)","3,23 km"
"Kotalammi (i) (65.451.1.012)","0,4 km"
"Kotarimmikko (65.451.1.006)","1,49 km"
"Kouterolampi (65.458.1.001)","0,98 km"
"Kuislampi (l) (65.912.1.001)","0,74 km"
"Kunnuslampi (p) (65.461.1.022)","0,37 km"
"Kuoskunjärvi (65.461.1.023)","3,51 km"
"Kylälammi (l) (65.451.1.010)","0,49 km"
"Kyörteslampi (72.043.1.001)","1,07 km"
"Kärekelampi (72.043.1.003)","1,59 km"
"Laanilampi (65.461.1.019)","0,89 km"
"Lampiaavanlampi (p) (65.465.1.001)","0,51 km"
"Lattunalampi (65.434.1.001)","1,21 km"
"Loitsana (72.045.1.001)","1,41 km"
"Luoppulainen (65.461.1.008)","0,6 km"
"Luoppulainen (65.463.1.006)","1,51 km"
"Luopsuttilampi (e) (65.458.1.004)","0,37 km"
"Luopsuttilampi (l) (65.458.1.005)","0,44 km"
"Luopsuttilampi (p) (65.458.1.003)","0,5 km"
"Madelampi (65.925.1.004)","1,38 km"
"Marjajärvi (65.461.1.005)","1,48 km"
