,Pinta-ala
"Yli-Kitka (73.025.1.001)",23 731 ha
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha"
"Yli-Suolijärvi (65.393.1.001)","3 308,23 ha"
"Livojärvi (61.533.1.001)","3 295,9 ha"
"Posionjärvi (73.031.1.001)","1 888,95 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Mourujärvi (65.396.1.012)","318,63 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Näskämö (65.392.1.117)","256,64 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Iso Hietajärvi (61.652.1.021)","208,2 ha"
"Koppelojärvi (65.266.1.018)","189,86 ha"
"Laukkujärvi (61.572.1.001)","184,6 ha"
"Saarijärvi (65.392.1.105)","182,12 ha"
"Timisjärvi (65.398.1.005)","178,72 ha"
"Nolimo (65.394.1.003)","176,39 ha"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha"
"Kiekkijärvi (65.399.1.011)","170,16 ha"
"Kulojärvi (61.631.1.008)","167,63 ha"
"Alajärvi (65.396.1.001)",153 ha
"Karkujärvi (73.034.1.010)","149,52 ha"
"Luovijärvi (65.398.1.019)","143,03 ha"
"Poksamo (65.266.1.011)","138,03 ha"
"Ajakka (65.398.1.006)","137,89 ha"
"Maaninkajärvi (73.064.1.019)","128,57 ha"
"Peräjärvi (65.266.1.019)","124,82 ha"
"Väätimö (65.398.1.029)","120,59 ha"
"Tolvanlampi (73.025.1.112)","116,4 ha"
"Lehtojärvi (65.251.1.025)","108,73 ha"
"Alimmainen Kuusijärvi (61.571.1.004)","104,46 ha"
"Luolajärvi (65.399.1.012)","102,16 ha"
"Suorsajärvi (65.264.1.001)","100,89 ha"
"Hoikkajärvi (65.266.1.014)","100,81 ha"
"Laivajärvi (61.536.1.002)","99,63 ha"
"Iso Akanjärvi (61.652.1.012)","97,53 ha"
"Riajärvi (65.393.1.024)","97,41 ha"
"Iso-Askanjärvi (65.391.1.010)","94,87 ha"
"Aartojärvi (65.266.1.005)","93,83 ha"
"Ruokamojärvi (65.393.1.009)","89,66 ha"
"Rytijärvi (65.395.1.020)","89,05 ha"
"Hietajärvi (61.572.1.008)","87,51 ha"
"Tuomijärvi (61.652.1.007)","87,49 ha"
"Alimmainen Posiolampi (73.032.1.001)","86,82 ha"
"Kolkonjärvi (61.573.1.005)","86,81 ha"
"Iso Hietajärvi (65.392.1.102)","82,91 ha"
"Vähä-Auttijärvi (65.263.1.007)","81,31 ha"
"Karijärvi (73.028.1.002)","80,35 ha"
"Latvajärvi (65.395.1.021)","80,22 ha"
"Iso-Pölkkyjärvi (65.251.1.021)","79,21 ha"
"Vaajärvi (65.398.1.015)","69,81 ha"
"Kotajärvi (73.027.1.001)","69,08 ha"
"Lipeäjärvi (61.631.1.007)","68,84 ha"
"Iso Ukkosenjärvi (65.395.1.011)","67,42 ha"
"Ylimmäinen Posiolampi (73.032.1.002)","65,77 ha"
"Keski-Voho (64.055.1.012)","65,72 ha"
"Sunijärvi (65.399.1.013)","65,03 ha"
"Laijonjärvi (61.652.1.002)","62,89 ha"
"Vääräjärvi (65.395.1.053)","60,45 ha"
"Unilampi (61.651.1.004)","57,7 ha"
"Jokilampi (65.392.1.040)","57,51 ha"
"Irnijärvi (65.397.1.011)","56,3 ha"
"Nilojärvi (73.034.1.007)","56,12 ha"
"Valkeinen (61.632.1.017)","54,87 ha"
"Haukijärvi (73.034.1.002)","52,79 ha"
"Konttijärvi (73.027.1.013)","51,96 ha"
"Moukamo (65.392.1.085)","50,66 ha"
"Valkeainen (61.652.1.009)","48,63 ha"
"Peräjärvi (65.392.1.005)","48,37 ha"
"Alimmainen Hangasjärvi (61.652.1.023)","47,43 ha"
"Herajärvi (65.392.1.060)","47,01 ha"
