,Pinta-ala
"Suurijärvi (04.121.1.219)","43,94 ha"
"Hietajärvi (14.932.1.025)","43,81 ha"
"Pieni Kuokkajärvi (04.112.1.229)","43,8 ha"
"Voivo (14.963.1.011)","43,68 ha"
"Saarinen (04.115.1.014)","43,65 ha"
"Iso-Tikkala (04.252.1.026)","43,62 ha"
"Kitere (04.112.1.585)","43,61 ha"
"Hietalampi (04.211.1.059)","43,58 ha"
"Lintumainen (04.114.1.019)","43,54 ha"
"Aholampi (04.112.1.182)","43,32 ha"
"Syömäjärvi (04.112.1.516)","43,04 ha"
"Ylä-Lyly (04.259.1.025)","43,02 ha"
"Malperinjärvi (04.211.1.127)","43,01 ha"
"Siilinjärvi (04.254.1.008)","42,98 ha"
"Suonteenlahti (14.851.1.033)","42,94 ha"
"Ruskeinen (14.937.1.015)","42,66 ha"
"Vehkalampi (04.163.1.005)","42,63 ha"
"Viitaanlampi (14.855.1.002)","42,57 ha"
"Iso-Häppälä (14.394.1.017)","42,51 ha"
"Iso-Hietanen (14.923.1.037)","42,51 ha"
"Iso-Vissanen (04.157.1.004)","42,42 ha"
"Kaihlanen (04.156.1.018)","42,26 ha"
"Iso-Poikimo (14.934.1.002)","42,22 ha"
"Ylemmäinen (04.112.1.315)","42,2 ha"
"Kieluvainen (14.922.1.037)","42,15 ha"
"Tervanen (04.156.1.016)","42,15 ha"
"Vehkalampi (14.795.1.002)","42,12 ha"
"Toijärvi (04.141.1.105)","41,92 ha"
"Iso Herajärvi (04.114.1.018)","41,8 ha"
"Kapeavesi (04.122.1.002)","41,59 ha"
"Huhtilampi (04.168.1.013)","41,44 ha"
"Matalajärvi (04.112.1.206)","41,26 ha"
"Huosiinen (04.231.1.016)","41,14 ha"
"Iso Tarpeenjärvi (04.116.1.016)","41,03 ha"
"Tattalanlampi (04.153.1.035)","40,94 ha"
"Valkiajärvi (04.121.1.212)","40,64 ha"
"Jänhönen (04.113.1.006)","40,38 ha"
"Saarijärvi (04.121.1.156)","40,28 ha"
"Kuittua (04.234.1.014)","40,24 ha"
"Suuri Ristijärvi (04.313.1.012)","40,16 ha"
"Valkjärvi (04.162.1.018)","40,07 ha"
"Kotajärvi (14.923.1.077)","40,04 ha"
"Lieviskänjärvi (04.127.1.001)",40 ha
"Pitkä-Mälkiö (04.175.1.044)","39,88 ha"
"Huhtijärvi (04.146.1.018)","39,79 ha"
"Parkulampi (04.211.1.051)","39,79 ha"
"Saarijärvi (04.121.1.191)","39,75 ha"
"Halpanen (04.163.1.011)","39,63 ha"
"Iso Aitjärvi (14.854.1.006)","39,62 ha"
"Alimmainen (04.116.1.028)","39,61 ha"
"Kortelampi (14.935.1.003)","39,56 ha"
"Saarijärvi (04.166.1.016)","39,52 ha"
"Varpanen (14.963.1.002)","39,32 ha"
"Lumpeinen (04.167.1.003)","39,26 ha"
"Syväri (04.173.1.006)","39,11 ha"
"Pohjalampi (14.932.1.052)","39,1 ha"
"Mammonen (04.112.1.252)","39,01 ha"
"Hirvijärvi (04.121.1.341)","38,88 ha"
"Lavusjärvi (04.114.1.011)","38,83 ha"
"Kääkkä (04.112.1.509)","38,7 ha"
"Iso Mustilampi (14.929.1.025)","38,65 ha"
"Pitkäjärvi (14.176.1.003)","38,65 ha"
"Suojalampi (04.153.1.001)","38,5 ha"
"Jokijärvi - Lammus (14.936.1.001)","38,15 ha"
"Särkijärvi (04.251.1.026)","38,09 ha"
"Ylä-Mutajärvi (04.124.1.004)","38,09 ha"
"Hiiesjärvi (04.121.1.389)","38,03 ha"
"Rahikkajärvi (14.974.1.014)","38,02 ha"
"Rauvanjärvi (04.185.1.001)","37,89 ha"
"Pyykinlampi (04.238.1.002)","37,84 ha"
"Lapinjärvi (04.218.1.004)","37,62 ha"
"Otamalahti (04.121.1.229)","37,61 ha"
"Kauhjärvi (04.166.1.001)","37,58 ha"
"Ahvenjärvi (04.175.1.024)","37,53 ha"
"Syväjärvi (04.141.1.069)","37,44 ha"
"Riihijärvi (04.122.1.008)","37,44 ha"
"Särkijärvi (04.124.1.007)","37,43 ha"
"Keskinen (04.114.1.016)","37,27 ha"
"Alimmainen Raajärvi (04.143.1.008)","37,24 ha"
"Pieni-Kankainen (14.394.1.008)","37,2 ha"
"Luotojärvi (04.117.1.012)","37,17 ha"
"Laakianjärvi (04.125.1.021)","37,05 ha"
"Kolhonjärvi (14.923.1.016)","36,98 ha"
"Sihvonen (04.178.1.010)","36,87 ha"
"Iso-Surnu (04.151.1.019)","36,76 ha"
"Kaihlanen (14.792.1.008)","36,75 ha"
"Laurilanlampi (14.915.1.030)","36,65 ha"
"Iso-Mietiäinen (14.929.1.011)","36,59 ha"
"Suurijärvi (04.121.1.262)","36,45 ha"
"Hanhilampi (l) (04.121.1.180)","36,22 ha"
"Hietajärvi (14.923.1.060)","36,02 ha"
"Päähinen (04.184.1.002)","35,86 ha"
"Vetojärvi (04.295.1.005)","35,86 ha"
"Suuri Nousjärvi (04.121.1.073)","35,78 ha"
"Luomasenlampi (04.212.1.020)","35,76 ha"
"Kaijanjärvi (04.117.1.022)","35,65 ha"
"Valkeajärvi (04.121.1.176)","35,6 ha"
"Turkinjärvi (14.984.1.049)","35,47 ha"
"Höytiönlampi (04.253.1.053)","35,43 ha"
"Saarijärvi (04.112.1.253)","35,31 ha"
"Saarijärvi (04.177.1.013)","35,26 ha"
"Pieni Kaatluoma (14.936.1.011)","35,24 ha"
"Kivilampi (04.266.1.021)","35,22 ha"
"Kaita (04.179.1.025)","35,22 ha"
"Olavinlampi (04.221.1.094)","35,18 ha"
"Leivo (04.313.1.014)","34,89 ha"
"Suurijärvi (04.112.1.200)","34,76 ha"
"Tihusjärvi (04.259.1.031)","34,7 ha"
"Rutkonlampi (04.255.1.012)","34,69 ha"
"Syrjäjärvi (04.259.1.012)","34,59 ha"
"Pienilampi (14.922.1.032)","34,49 ha"
"Riikojärvi (04.238.1.004)","34,49 ha"
"Ruokepuolinen - Syväjärvi (14.915.1.013)","34,39 ha"
"Alemmainen (04.112.1.314)","34,39 ha"
"Valkiajärvi (04.121.1.014)","34,38 ha"
"Istmalanlampi (14.923.1.024)","34,37 ha"
"Mustonen (04.257.1.017)","34,2 ha"
"Murtonen (04.172.1.017)","34,18 ha"
"Jouhenjärvi (04.121.1.358)","34,13 ha"
"Lavulampi (04.112.1.351)","34,12 ha"
"Kaatlampi (04.151.1.020)","33,95 ha"
"Varaslampi (14.913.1.042)","33,93 ha"
"Kaitajärvi (04.175.1.029)","33,88 ha"
"Asonlampi (14.964.1.004)","33,83 ha"
"Pieni Vasarajärvi (04.233.1.008)","33,8 ha"
"Särkijärvi (04.121.1.173)","33,78 ha"
"Tinttolanlampi (14.939.1.007)","33,65 ha"
"Kalholampi (04.143.1.036)","33,58 ha"
"Korvaslampi (14.792.1.007)","33,55 ha"
"Kuojärvi (14.929.1.017)","33,55 ha"
"Läpisyösti (14.925.1.004)","33,53 ha"
"Turvejärvi (04.141.1.048)","33,52 ha"
"Myllyjärvi (04.121.1.110)","33,5 ha"
"Iso-Akko (04.259.1.015)","33,35 ha"
"Postijärvi (04.292.1.013)","33,32 ha"
"Orjuu (14.934.1.001)","33,24 ha"
"Ala-Mutajärvi (04.124.1.003)","33,21 ha"
"Herajärvi (04.116.1.006)","33,13 ha"
"Sulkanen (04.161.1.012)","33,03 ha"
"Vaaherlampi (14.914.1.006)","32,9 ha"
"Häränjärvi (04.121.1.218)","32,63 ha"
"Ylä-Kuolimo (04.112.1.355)","32,61 ha"
"Suuri Havujärvi (04.295.1.007)","32,61 ha"
"Sielunen (04.112.1.309)","32,57 ha"
"Tervolampi (04.181.1.071)","32,48 ha"
"Vilkajärvi (04.123.1.003)","32,44 ha"
"Hiidentakainen (04.252.1.022)","32,37 ha"
"Pukala (04.167.1.013)","32,28 ha"
"Kotijärvi (14.976.1.015)","32,24 ha"
"Suurijärvi (04.121.1.118)","32,22 ha"
"Aslahti (14.932.1.066)","31,96 ha"
"Petääjärvi (04.121.1.306)","31,96 ha"
"Iso-Katainen (04.112.1.265)","31,94 ha"
"Onkijärvi (04.112.1.289)","31,92 ha"
"Nieluslampi (04.152.1.007)","31,72 ha"
"Pieni Särkijärvi (04.116.1.017)","31,66 ha"
"Martinlampi (04.181.1.072)","31,55 ha"
"Haukilampi (04.116.1.007)","31,53 ha"
"Koskutjärvi (04.175.1.014)","31,44 ha"
"Valkia Ruokojärvi (04.112.1.095)","31,42 ha"
"Ylä-Tervajärvi (14.984.1.012)","31,35 ha"
"Rahujärvi (14.954.1.003)","31,33 ha"
"Majoo (04.179.1.013)","31,28 ha"
"Vestjärvi (04.166.1.015)","31,16 ha"
"Kumpulampi (03.023.1.020)","31,06 ha"
"Suuri-Säkänen - Pieni-Säkänen (04.292.1.003)","31,04 ha"
"Kuhalampi (04.176.1.008)","30,91 ha"
"Pesäjärvi (04.116.1.031)","30,9 ha"
"Vuorijärvi (04.112.1.414)","30,88 ha"
"Kaislajärvi (04.153.1.032)","30,84 ha"
"Suojärvi (04.114.1.010)","30,78 ha"
"Pienempivesi (14.927.1.016)","30,72 ha"
"Haarikko (03.023.1.018)","30,69 ha"
"Inkinen (04.179.1.024)","30,69 ha"
"Nikinlampi (04.112.1.320)","30,61 ha"
"Vitiäinen (04.112.1.584)","30,6 ha"
"Kokkonen (04.212.1.015)","30,58 ha"
"Kaitanen (04.122.1.022)","30,56 ha"
"Leinakka (04.166.1.005)","30,54 ha"
"Kotilampi (04.121.1.211)","30,48 ha"
"Pekkojärvi (14.913.1.013)","30,36 ha"
"Äimänen (04.178.1.011)","30,36 ha"
"Pirttilahti (04.291.1.002)","30,13 ha"
"Siikalampi (04.258.1.010)","30,12 ha"
"Huhunjärvi (04.237.1.002)","29,86 ha"
"Luotojärvi (14.932.1.020)","29,83 ha"
"Joutsjärvi (l) (14.917.1.014)","29,78 ha"
"Riihilampi (04.232.1.004)","29,57 ha"
"Lahnajärvi (04.112.1.167)","29,56 ha"
"Härkäjärvi (04.113.1.016)","29,52 ha"
"Metsä-Pyylampi (04.233.1.002)","29,48 ha"
"Valkjärvi (14.853.1.005)","29,48 ha"
"Hirvijärvi (04.212.1.007)","29,47 ha"
"Kolmipohja (14.923.1.095)","29,46 ha"
"Keitjärvi (04.146.1.012)","29,35 ha"
"Latvajärvi (04.112.1.575)","29,29 ha"
"Palvalampi (14.934.1.004)","29,21 ha"
"Laaja (04.166.1.014)","29,1 ha"
"Parkko (04.112.1.477)","29,09 ha"
"Kuosmasenlampi (04.177.1.009)","29,05 ha"
"Saarijärvi (04.112.1.402)","29,03 ha"
"Likojärvi (04.112.1.400)","28,8 ha"
"Saarinen (04.121.1.241)","28,73 ha"
"Pieni-Laamio (04.121.1.124)","28,68 ha"
"Pohjois-Lahnalampi (14.927.1.005)","28,64 ha"
"Suuri Matkuslampi (04.112.1.558)","28,55 ha"
"Ahetteva (04.112.1.296)","28,52 ha"
"Ala-Salvanen (04.157.1.002)","28,46 ha"
"Kirkkojärvi (04.112.1.573)","28,44 ha"
"Mustajärvi (04.218.1.015)","28,41 ha"
"Suuri Herajärvi (04.211.1.010)","28,4 ha"
"Ruskialampi (04.112.1.578)","28,4 ha"
"Suuri Sorsalampi (04.221.1.080)","28,36 ha"
"Saparoinen (04.114.1.042)","28,34 ha"
"Pieni-Pölläkkä (04.235.1.012)","28,33 ha"
"Koijärvi (04.121.1.195)","28,18 ha"
"Suuri Pirttilampi (04.121.1.383)","28,02 ha"
"Löytynlampi (14.935.1.008)","27,9 ha"
"Valkjärvi (14.915.1.018)","27,9 ha"
"Raivolahti (04.112.1.550)","27,71 ha"
"Pieni-Montonen (14.923.1.119)","27,68 ha"
"Levälampi (04.232.1.007)","27,67 ha"
"Valkeinen (04.126.1.006)","27,65 ha"
"Syvä-Pölläkkä (14.383.1.007)","27,58 ha"
"Pieni-Mälkiö (04.175.1.043)","27,47 ha"
"Petääjärvi (04.188.1.011)","27,43 ha"
"Käpylä (04.112.1.187)","27,4 ha"
"Valtonen (04.163.1.013)","27,31 ha"
"Saarijärvi (04.313.1.029)","27,29 ha"
"Luomanen (04.172.1.036)","27,26 ha"
"Suuri Haapajärvi (04.219.1.003)","27,18 ha"
"Vehkajärvi (14.932.1.031)","26,97 ha"
"Vääräjärvi (14.984.1.019)","26,95 ha"
"Iso Valkealampi (04.231.1.013)","26,84 ha"
"Rahijärvi (04.112.1.220)","26,82 ha"
"Niemisjärvi (04.126.1.074)","26,72 ha"
"Avojärvi (04.164.1.002)","26,7 ha"
"Sarkasenlampi (14.923.1.063)","26,68 ha"
"Pitkälampi (04.181.1.065)","26,58 ha"
"Pieni Likolampi - Suuri Likolampi (04.218.1.009)","26,58 ha"
"Alimmainen Raatelampi (04.234.1.038)","26,55 ha"
"Sappinen (04.121.1.210)","26,55 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Koijärvi (04.182.1.003)","26,54 ha"
"Majaatlampi (04.112.1.479)","26,44 ha"
"Kankaistenlampi (04.173.1.015)","26,4 ha"
"Pieni-Häppälä (14.394.1.018)","26,31 ha"
"Palosenlampi (04.112.1.470)","26,29 ha"
"Sikolampi (04.141.1.031)","26,21 ha"
"Enolampi (04.112.1.198)","26,2 ha"
"Julmajärvi (04.221.1.050)","26,13 ha"
"Säynetlampi (14.923.1.151)","26,11 ha"
"Iso Hirvijärvi (04.177.1.007)","26,08 ha"
"Kolvonen (04.112.1.251)","26,05 ha"
"Metsälampi (14.939.1.011)","26,04 ha"
"Pieni Särkämäinen (04.162.1.011)","25,97 ha"
"Suuri Pitkäjärvi (04.126.1.059)","25,87 ha"
"Pyöriäjärvi (14.919.1.007)","25,86 ha"
"Alusjärvi (04.121.1.357)","25,83 ha"
"Pitkäjärvi (14.915.1.028)","25,82 ha"
"Alimmainen Valkjärvi (04.142.1.028)","25,81 ha"
"Kivilampi (04.177.1.012)","25,8 ha"
"Viitanen (14.936.1.018)","25,74 ha"
"Kuvaksenlampi (04.174.1.002)","25,63 ha"
"Ristijärvi (04.127.1.003)","25,57 ha"
"Saittalampi (14.916.1.004)","25,56 ha"
"Säynätjärvi (04.121.1.299)","25,54 ha"
"Hakoslampi (14.923.1.089)","25,51 ha"
"Uimajärvi (04.112.1.267)","25,29 ha"
"Kalajärvi (14.783.1.002)","25,28 ha"
"Pitkäjärvi (04.121.1.069)","25,25 ha"
"Raivionjärvi (04.121.1.321)","25,16 ha"
"Petjärvi (14.972.1.046)","25,11 ha"
"Jouhteninen (14.797.1.004)","25,09 ha"
"Otramoinen (04.152.1.016)","25,08 ha"
"Joutsjärvi (04.112.1.290)","25,07 ha"
"Nieminen (14.927.1.006)","25,04 ha"
"Orijärvi (04.152.1.003)","24,82 ha"
"Haapalampi (14.925.1.001)","24,74 ha"
"Vapanen (04.125.1.020)","24,71 ha"
"Majautlampi (14.933.1.005)","24,67 ha"
"Ristijärvi (04.121.1.266)","24,64 ha"
"Siikajärvi (04.112.1.227)","24,63 ha"
"Kuhajärvi (04.112.1.457)","24,63 ha"
"Ruhvananjärvi (04.125.1.004)","24,61 ha"
"Suuri-Lökkii (04.296.1.004)","24,61 ha"
"Pieni Ruokojärvi (04.117.1.028)","24,6 ha"
"Läpisyöstö (14.978.1.046)","24,55 ha"
"Valkealampi (04.161.1.004)","24,55 ha"
"Leväslampi (04.254.1.019)","24,53 ha"
"Riihonjärvi (04.121.1.082)","24,45 ha"
"Kivijärvi (04.221.1.049)","24,37 ha"
"Lökkiö (04.128.1.006)","24,32 ha"
"Jalajanjärvi (14.177.1.003)","24,3 ha"
"Kirvesjärvi (14.923.1.121)","24,3 ha"
"Hyvölänjärvi (04.121.1.121)","24,29 ha"
"Pieni-Nivu (14.934.1.028)","24,29 ha"
"Viiainen (04.178.1.008)","24,25 ha"
"Myllylampi (14.921.1.014)","24,21 ha"
"Joutsjärvi (04.112.1.097)","24,2 ha"
"Hietisenlampi (14.934.1.033)","24,17 ha"
"Illainlampi (04.175.1.046)","24,13 ha"
"Leikonlampi (14.718.1.074)","24,08 ha"
"Suurijärvi (04.141.1.091)","24,04 ha"
"Iso Koijärvi (14.938.1.002)","23,98 ha"
"Lauvuslampi (04.121.1.373)","23,95 ha"
"Moisionlampi (04.151.1.025)","23,93 ha"
"Höytjärvi (04.158.1.001)","23,89 ha"
"Suuri Horkanlampi (04.236.1.010)","23,86 ha"
"Mämmijärvi (14.972.1.010)","23,77 ha"
"Hulkonlampi (14.932.1.033)","23,71 ha"
"Korpijärvi (14.175.1.010)","23,7 ha"
"Suuri Mertajärvi (04.121.1.255)","23,67 ha"
"Syväjärvi (04.116.1.020)","23,64 ha"
"Suurijärvi (04.121.1.280)","23,64 ha"
"Kiukaanjärvi (04.121.1.172)","23,6 ha"
"Vähä Lavuslampi (04.114.1.006)","23,56 ha"
"Käköjärvet (04.121.1.224)","23,54 ha"
"Iso-Palvanen (04.151.1.015)","23,51 ha"
"Keihäsjärvi (04.112.1.228)","23,48 ha"
"Kurenjärvi (04.211.1.032)","23,44 ha"
"Sortavalanjärvi (04.217.1.002)","23,36 ha"
"Pieni-Paihmas (14.383.1.009)","23,32 ha"
"Suikka (04.121.1.122)","23,32 ha"
"Vuolteenjärvi (04.112.1.254)","23,26 ha"
"Alaisenlampi (04.116.1.032)","23,23 ha"
"Messijärvi (04.127.1.012)","23,21 ha"
"Puimalampi (14.939.1.003)","23,21 ha"
"Joutjärvi (14.175.1.004)","23,14 ha"
"Päivä-Valkeinen (04.236.1.020)","23,02 ha"
"Ylä-Pahkajärvi (14.982.1.018)","22,95 ha"
"Ohmolampi (04.112.1.277)","22,93 ha"
"Särkilampi (14.962.1.002)","22,91 ha"
"Valkeislampi (04.234.1.036)","22,91 ha"
"Luomasenlampi (04.175.1.049)","22,88 ha"
"Ylä-Hälvä (04.188.1.005)","22,86 ha"
"Kivikkojärvi (04.121.1.049)","22,82 ha"
"Valkeislampi (14.923.1.025)","22,81 ha"
"Löytynlampi (04.253.1.051)","22,78 ha"
"Valkjärvi (14.972.1.045)","22,76 ha"
"Saarijärvi (04.112.1.208)","22,74 ha"
"Iso-Musta (04.313.1.033)","22,74 ha"
"Vääräjärvi (04.112.1.391)","22,67 ha"
"Antinlampi (14.926.1.031)","22,63 ha"
"Mietuksenlampi (04.212.1.008)","22,62 ha"
"Hyhmäjärvi (14.972.1.030)","22,6 ha"
"Naistenjärvi (04.121.1.254)","22,57 ha"
"Keskimmäinen Valkjärvi (04.142.1.024)","22,56 ha"
"Pieni Siikajärvi (14.926.1.018)","22,53 ha"
"Vuorinen (14.797.1.002)","22,53 ha"
"Haukilampi (04.153.1.033)","22,5 ha"
"Retunen (04.184.1.006)","22,37 ha"
"Särkijärvi (04.211.1.043)","22,36 ha"
"Iso-Saareinen (04.173.1.002)","22,32 ha"
"Parjalampi (04.112.1.551)","22,29 ha"
"Kalliojärvi (04.232.1.006)","22,28 ha"
"Pöksönlampi (14.926.1.029)","22,13 ha"
"Tetrijärvi (04.217.1.001)","22,09 ha"
"Myllylampi (04.171.1.001)","22,08 ha"
"Kuorejärvi (04.112.1.211)","22,04 ha"
"Hoikka (04.126.1.045)","22,03 ha"
"Riistalampi (04.162.1.023)","22,02 ha"
"Syväjärvi (04.158.1.008)","22,01 ha"
"Korpinen (04.263.1.015)","21,98 ha"
"Tervajärvi (04.237.1.009)","21,96 ha"
"Tamaranlampi (14.927.1.010)","21,96 ha"
"Tiejärvi (04.237.1.011)","21,95 ha"
"Suuri Ritolampi (04.175.1.025)","21,94 ha"
"Alainen (04.166.1.013)","21,88 ha"
"Majavesi (04.113.1.021)","21,87 ha"
"Vääräjärvi (04.211.1.107)","21,86 ha"
"Apurinlampi (04.221.1.077)","21,83 ha"
"Ylimmäinen Rajajärvi (04.112.1.448)","21,79 ha"
"Kivijärvi (04.127.1.032)","21,78 ha"
"Vehkajärvi (04.121.1.126)","21,77 ha"
"Letvelampi (e) (14.961.1.004)","21,66 ha"
"Kuorijärvi (14.984.1.045)","21,64 ha"
"Laamasti (04.112.1.466)","21,62 ha"
"Luotosenlampi (04.142.1.008)","21,55 ha"
"Vehkalampi (04.173.1.013)","21,54 ha"
"Roitonlampi (14.932.1.027)","21,5 ha"
"Iso Salasjärvi (14.853.1.004)","21,46 ha"
"Hurus (14.922.1.011)","21,38 ha"
"Karvas (04.166.1.011)","21,37 ha"
"Suuri-Varvikko (04.252.1.010)","21,33 ha"
"Tillilampi (14.176.1.004)","21,2 ha"
"Pieni Tarpeenjärvi (04.116.1.013)","21,11 ha"
"Melanen (04.172.1.025)","21,11 ha"
"Kapalolampi (04.112.1.511)","21,03 ha"
"Valkialampi (14.982.1.012)","21,02 ha"
"Jarunlampi (14.932.1.008)","20,99 ha"
"Pieni Nousjärvi (04.121.1.074)","20,93 ha"
"Lapikas (04.253.1.011)","20,91 ha"
"Saarajärvi (04.141.1.086)","20,9 ha"
"Sahalampi (04.221.1.093)","20,87 ha"
"Valkjärvi (04.112.1.581)","20,82 ha"
"Ylä-Salmijärvi (14.972.1.042)","20,79 ha"
"Ylimmäinen Valkjärvi (04.142.1.023)","20,72 ha"
"Peltojärvi (04.121.1.169)","20,69 ha"
"Lattulampi (04.142.1.004)","20,67 ha"
"Soukkanen (14.792.1.006)","20,64 ha"
"Pieni-Akko (04.259.1.016)","20,61 ha"
"Myllylampi (14.916.1.001)","20,57 ha"
"Hyystinlampi (04.121.1.348)","20,54 ha"
"Jakolanlampi (14.794.1.010)","20,47 ha"
"Pohja-Puntunen (04.181.1.020)","20,46 ha"
"Ylimmäisenlampi (14.939.1.008)","20,44 ha"
"Savilampi (04.161.1.014)","20,41 ha"
"Hirvilampi (04.188.1.013)","20,38 ha"
"Vasarainen (04.174.1.007)","20,38 ha"
"Pitkusjärvi (04.112.1.268)","20,37 ha"
"Myllylampi (04.144.1.001)","20,37 ha"
"Kuusijärvi (14.376.1.008)","20,34 ha"
"Hertunlampi (04.156.1.012)","20,27 ha"
"Ylä-Matkus (04.178.1.021)","20,2 ha"
"Asilanlampi (04.162.1.010)","20,16 ha"
"Löydönlampi (04.151.1.003)","20,15 ha"
"Iso Ravonlampi (14.932.1.049)","20,13 ha"
"Suuri-Reittonen (04.166.1.003)","20,12 ha"
"Ylä-Ryötylampi (04.143.1.012)","20,11 ha"
"Ankkoinjärvi (04.112.1.224)","20,1 ha"
"Litmanen (14.794.1.008)","20,05 ha"
"Ylä-Likanen (14.974.1.006)",20 ha
"Pikojärvi (14.954.1.005)","19,97 ha"
"Sulkio (04.112.1.483)","19,95 ha"
"Haapajärvi (14.972.1.009)","19,9 ha"
"Pietlampi (14.939.1.012)","19,88 ha"
"Rahijärvi (04.112.1.308)","19,87 ha"
"Kutemi (14.856.1.001)","19,82 ha"
"Vihautlampi (14.932.1.037)","19,81 ha"
"Peurajärvi (14.856.1.006)","19,76 ha"
"Valkeinen (04.257.1.019)","19,73 ha"
"Pitkäjärvi (04.112.1.307)","19,72 ha"
"Turkinjärvi (14.984.1.051)","19,7 ha"
"Likolampi (04.167.1.010)","19,68 ha"
"Kätmälampi (04.112.1.433)","19,62 ha"
"Särkjärvi (04.153.1.005)","19,61 ha"
"Kotalampi (04.258.1.002)","19,61 ha"
"Iso-Jalainen (14.977.1.006)","19,57 ha"
"Anianlampi (04.116.1.005)","19,56 ha"
"Pitkäjärvi (14.923.1.059)","19,56 ha"
"Asosenlampi (04.112.1.520)","19,46 ha"
"Syvä Särkijärvi (14.913.1.027)","19,4 ha"
"Kotijärvi (04.121.1.207)","19,35 ha"
"Iso-Kylmä (14.964.1.006)","19,34 ha"
"Iso Kärmejärvi (04.114.1.012)","19,34 ha"
"Ylemmäistenlampi (14.923.1.034)","19,23 ha"
"Konijärvi (04.156.1.001)","19,19 ha"
"Kurkijärvi (04.121.1.093)","19,14 ha"
"Joutsjärvi (04.115.1.026)","19,11 ha"
"Särkijärvi (04.121.1.245)","19,09 ha"
"Niittulahti (04.112.1.443)","19,05 ha"
"Halmelampi (04.167.1.016)","19,04 ha"
"Retusenlampi (04.234.1.019)","19,01 ha"
"Lautakota (03.023.1.029)","19,01 ha"
"Kortejärvi (04.112.1.401)",19 ha
"Viitajärvi (04.126.1.072)","18,99 ha"
"Iso-Lannoinen (14.928.1.002)","18,96 ha"
"Iso-Hiukka (04.188.1.009)","18,96 ha"
"Tennu (04.253.1.018)","18,95 ha"
"Kukonjärvi (04.112.1.376)","18,93 ha"
"Veijolanlampi (04.172.1.033)","18,9 ha"
"Likolampi (14.929.1.005)","18,89 ha"
"Saari-Kaukonen (04.167.1.027)","18,86 ha"
"Saarilampi (14.382.1.007)","18,83 ha"
"Suurjärvi (04.123.1.005)","18,83 ha"
"Aittolampi (04.112.1.359)","18,73 ha"
"Myllylampi (14.923.1.144)","18,71 ha"
"Valkeislampi (04.221.1.057)","18,69 ha"
"Pentinlampi (14.972.1.002)","18,62 ha"
"Iso-Varpanen (14.978.1.011)","18,58 ha"
"Varjolanjärvi (04.211.1.007)","18,58 ha"
"Myllylampi (04.172.1.001)","18,57 ha"
"Valkiajärvi (04.112.1.322)","18,52 ha"
"Hiehojärvi (04.112.1.438)","18,51 ha"
"Laihalampi (04.173.1.007)","18,48 ha"
"Iso-Musta (04.231.1.034)","18,47 ha"
"Kylkijärvi (04.127.1.002)","18,42 ha"
"Loukionlampi (04.162.1.027)","18,41 ha"
"Koirajärvi (14.978.1.041)","18,41 ha"
"Tänkynjärvi (04.293.1.001)","18,38 ha"
"Jänlampi (04.112.1.212)","18,37 ha"
"Olkajärvi (14.919.1.010)","18,36 ha"
"Iso-Varpanen (14.378.1.011)","18,35 ha"
"Ylä-Pyylampi (14.972.1.058)","18,35 ha"
"Tunnilanlampi (04.179.1.029)","18,28 ha"
"Pirttilampi (14.923.1.191)","18,27 ha"
"Valkjärvi (04.112.1.305)","18,23 ha"
"Valkeistenjärvi (04.121.1.359)","18,18 ha"
"Savikonjärvi (04.121.1.079)","18,18 ha"
"Akkolampi (14.934.1.018)","18,14 ha"
"Haiminlampi (14.984.1.047)","18,09 ha"
"Lostijärvi (04.112.1.240)","18,07 ha"
"Saarisenjärvi (04.175.1.023)","18,04 ha"
"Hietalampi (04.121.1.185)","18,04 ha"
"Korppinen (04.173.1.010)","17,99 ha"
"Mäntysenlampi (14.971.1.006)","17,99 ha"
"Iso Vehkajärvi (14.974.1.020)","17,93 ha"
"Alimmainen (04.112.1.447)","17,91 ha"
"Alimmainen Honkalampi (04.141.1.083)","17,82 ha"
