,Pinta-ala
"Isolompolo (67.471.1.001)","54,44 ha"
"Oustajärvi (67.423.1.001)","53,03 ha"
"Riivinjärvi (e) (67.475.1.003)","48,9 ha"
"Leustojärvi (67.473.1.006)","47,95 ha"
"Alalompolo (67.442.1.001)","47,4 ha"
"Mustijärvi (67.343.1.004)","47,05 ha"
"Tiurajärvi (67.354.1.001)","45,72 ha"
"Pakajärvi (67.492.1.001)","41,1 ha"
"Ei nimeä (67.469.1.004)","33,59 ha"
"Pikkulompolo (67.471.1.002)","32,79 ha"
"Matala Nivunkijärvi (67.487.1.009)","32,74 ha"
"Hirvaslompolo (67.462.1.002)","32,33 ha"
"Talvi-Marttajärvi (67.485.1.001)","30,57 ha"
"Junkijärvi (67.472.1.012)","28,33 ha"
"Ruonajärvi (67.472.1.004)","28,32 ha"
"Akanjärvi (67.494.1.001)","27,84 ha"
"Liekojärvi (67.488.1.005)","27,11 ha"
"Liepimälompolo (67.469.1.001)","26,72 ha"
"Järämä - Tervo (67.451.1.001)","25,09 ha"
"Ranta-Ruonajärvi (67.352.1.002)","23,1 ha"
