,Päivämäärä,"Lumen paksuus",DataJSON
"S Arkisto:229584/2022#_e9b7b96630206637121aa6a714ef3974","31 joulukuu 2022 08:00:00",26 cm,"{ ""cat"": ""50""
	, ""val"": 26, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_87bf59e0c5e49cd78f9e1cf705d77217","27 joulukuu 2022 08:00:00",25 cm,"{ ""cat"": ""50""
	, ""val"": 25, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_904d3bbd7798e50348c445589fe3e944","22 joulukuu 2022 19:14:00",26 cm,"{ ""cat"": ""50""
	, ""val"": 26, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_78785690f788faec162aef5a345575a2","14 joulukuu 2022 18:26:00",32 cm,"{ ""cat"": ""50""
	, ""val"": 32, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_f66a6860ac2bbb0acf8425ede5ba82c6","9 joulukuu 2022 08:00:00",20 cm,"{ ""cat"": ""50""
	, ""val"": 20, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_df3e28499a2df5c2272fcfe11bad1184","5 joulukuu 2022 10:00:00",10 cm,"{ ""cat"": ""50""
	, ""val"": 10, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_8a3aa5343b8bfca144804314cd9d2c4e","30 marraskuu 2022 10:00:00",5 cm,"{ ""cat"": ""50""
	, ""val"": 5, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_90472b6eba5584db4e7bd1af7475472e","7 marraskuu 2022 10:00:00",0 cm,"{ ""cat"": ""0""
	, ""val"": 0, ""unit"": ""cm""
	, ""load"": 0, ""loadunit"": ""kg/m²""
}"
"S Arkisto:229584/2022#_c87e677f29cfdbcbe1a9d62b422d3746","6 marraskuu 2022 10:00:00",5 cm,"{ ""cat"": ""50""
	, ""val"": 5, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_348acfaee848dac5129afd411ac338ba","21 huhtikuu 2022 15:26:00",0 cm,"{ ""cat"": ""0""
	, ""val"": 0, ""unit"": ""cm""
	, ""load"": 0, ""loadunit"": ""kg/m²""
}"
"S Arkisto:229584/2022#_6b490f7b3fce2b90e2fc9bf71363780a","19 huhtikuu 2022 19:25:00",5 cm,"{ ""cat"": ""50""
	, ""val"": 5, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_7038f81ec665d6fb53c73badc8c70a42","17 huhtikuu 2022 13:42:00",10 cm,"{ ""cat"": ""50""
	, ""val"": 10, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_de4eba09d25bd271a3091260c46bc6b4","11 huhtikuu 2022 19:34:00",22 cm,"{ ""cat"": ""50""
	, ""val"": 22, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_515ee2f76c41a4239d99df202c0f20a6","9 huhtikuu 2022 06:13:00",26 cm,"{ ""cat"": ""50""
	, ""val"": 26, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_1d8ab469b73fc47041d7dbb5b89c62fb","6 huhtikuu 2022 05:42:00",35 cm,"{ ""cat"": ""50""
	, ""val"": 35, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_6373f5d7537e84e357a8ecd0a8ed6853","1 huhtikuu 2022 05:28:00",32 cm,"{ ""cat"": ""50""
	, ""val"": 32, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
"S Arkisto:229584/2022#_a59857498f8ba4b6b838edf722a59da0","25 maaliskuu 2022 20:15:00",25 cm,"{ ""cat"": ""50""
	, ""val"": 25, ""unit"": ""cm""
	, ""load"": -999, ""loadunit"": """"
}"
