,Syvyys
"Elämäjärvi (14.493.1.001)","4,1 m"
"Suo-Kivijärvi (14.733.1.011)","4,1 m"
"Pitkä-Valkeinen (14.733.1.012)",4 m
"Iso Susijärvi (14.486.1.015)","3,8 m"
"Lehtolampi (14.498.1.006)","3,8 m"
"Tielampi (14.486.1.016)","3,8 m"
"Kangaslampi (14.472.1.024)","3,8 m"
"Junganjärvi (14.488.1.002)","3,8 m"
"Sopenjärvi (14.482.1.006)","3,6 m"
"Alimmainen Suojärvi (14.474.1.006)","3,5 m"
"Korpi-Karanka (l) (14.486.1.018)","3,5 m"
"Pajujärvi (14.489.1.001)","3,3 m"
"Mäntyjärvi (14.438.1.010)","3,3 m"
"Hoikanlampi (14.733.1.010)","3,2 m"
"Pieni Mäntylampi (14.483.1.002)","3,2 m"
"Korppinen (14.498.1.012)","3,2 m"
"Pieni-Lemmetty (14.731.1.017)","3,2 m"
"Korpi-Karanka (i) (14.486.1.019)","3,1 m"
"Ahveroinen (14.486.1.007)","3,1 m"
"Saarijärvi (14.486.1.017)","3,1 m"
"Niittyjärvi (14.489.1.003)",3 m
"Kalatonlammi (14.457.1.020)",3 m
"Kotalampi (14.457.1.013)",3 m
"Suvannonlahti (14.481.1.002)",3 m
"Lamminnevanlampi (14.486.1.023)",3 m
"Multarinmeri (14.457.1.015)","2,8 m"
"Pyydysjärvi (14.486.1.014)","2,8 m"
"Perulampi (14.498.1.005)","2,8 m"
"Jouttenuslampi (14.492.1.004)","2,7 m"
"Tuliniemenlampi (14.481.1.004)","2,7 m"
"Haukilampi (14.481.1.009)","2,7 m"
"Kontanjärvi (14.484.1.002)","2,7 m"
"Hautolampi (14.733.1.001)","2,7 m"
"Pajulampi (14.492.1.002)","2,7 m"
"Kortelampi (14.734.1.019)","2,7 m"
"Neva-Hyrkkö (14.443.1.050)","2,6 m"
"Suurijärvi (14.486.1.004)","2,6 m"
"Ahvenlampi (14.481.1.008)","2,5 m"
"Syväjärvi (14.482.1.008)","2,4 m"
"Iso-Ollove (14.482.1.009)","2,4 m"
"Viitalampi (14.482.1.005)","2,3 m"
"Neva-Käyränen (53.055.1.019)","2,2 m"
"Kalaton-Karanka (14.486.1.020)","2,2 m"
"Nuoranen (14.489.1.004)","2,2 m"
"Kuivajärvi (14.449.1.007)","2,1 m"
"Hyrkönlampi (14.486.1.003)","2,1 m"
"Pikku Harjuntakanen (14.486.1.021)","2,1 m"
"Joutsenlampi (14.483.1.001)",2 m
"Torakkalampi (14.489.1.002)",2 m
"Harjuntakanen (14.486.1.006)",2 m
