,Pinta-ala,Syvyys,Kunta
"Aakkojärvi (35.751.1.010)","43,23 ha",,"Orivesi (kunta)"
"Aarnikkainen (35.721.1.007)","1,02 ha",,"Orivesi (kunta)"
"Ahkiolammi (35.374.1.007)","1,2 ha",,Mänttä-Vilppula
"Ahmausjärvi (35.161.1.007)","12,5 ha",,Sastamala
"Ahojärvi (35.417.1.030)","11,17 ha",,Virrat
"Aholammi (35.492.1.005)","1,85 ha",,Mänttä-Vilppula
"Aholanjärvi (14.262.1.018)","2,72 ha",,Kuhmoinen
"Ahostenjärvi (35.241.1.003)","15,51 ha",,Lempäälä
"Ahtialanjärvi (35.221.1.001)","134,83 ha","10,69 m",Lempäälä
"Ahuli (35.713.1.018)","45,71 ha",,Kangasala
"Ahvenainen (14.221.1.077)","1,84 ha",,Kuhmoinen
"Ahvenainen (35.716.1.025)","3,14 ha",,Pälkäne
"Ahvenainen (35.762.1.011)","4,65 ha",,"Orivesi (kunta)"
"Ahvenainen (e) (35.754.1.022)","5,11 ha",,"Orivesi (kunta)"
"Ahvenainen (p) (35.754.1.021)","2,14 ha",,"Orivesi (kunta)"
"Ahvenaiset (35.734.1.007)","1,83 ha",,"Orivesi (kunta)"
"Ahvenaisjärvi (35.728.1.007)","1,51 ha",,Kangasala
"Ahvenisjärvi (35.215.1.002)","3,28 ha",,Tampere
"Ahvenislampi (35.783.1.006)","5,28 ha",,Pälkäne
"Ahvenistenlammi (35.289.1.003)","4,14 ha",,Akaa
