,Rantaviiva
"Untamonlampi (14.633.1.013)","1,58 km"
"Karvaslampi (14.464.1.002)","1,51 km"
"Lehto-Uitus (14.673.1.035)","1,51 km"
"Lamminmäenlampi (14.672.1.002)","1,5 km"
"Koiralampi (14.633.1.014)","1,45 km"
"Vekkaa (14.673.1.026)","1,45 km"
"Havulampi (14.633.1.017)","1,45 km"
"Ilveslampi (14.633.1.012)","1,44 km"
"Haukijärvi (14.466.1.003)","1,42 km"
"Vasikkalampi (14.665.1.008)","1,42 km"
"Saarilampi (14.682.1.011)","1,42 km"
"Iso-Metsonen (14.631.1.004)","1,41 km"
"Karsatti (14.665.1.004)","1,41 km"
"Lehtolampi (14.673.1.016)","1,4 km"
"Pirttilampi (14.633.1.011)","1,39 km"
"Iso-Haapinen (14.632.1.002)","1,37 km"
"Iso-Valkeinen (14.465.1.003)","1,33 km"
"Sopenlampi (14.673.1.005)","1,32 km"
"Salmijärvi (14.465.1.005)","1,32 km"
"Vehkalampi (14.445.1.008)","1,3 km"
"Valkeinen (14.633.1.007)","1,27 km"
"Pieni-Korppinen (14.633.1.005)","1,26 km"
"Autiomusta (14.673.1.036)","1,26 km"
"Välilampi (14.445.1.009)","1,25 km"
"Humpinlampi (14.633.1.008)","1,23 km"
"Kuivuulampi (14.682.1.010)","1,22 km"
"Vehkalampi (14.445.1.018)","1,21 km"
"Iso Täilampi (14.673.1.006)","1,2 km"
"Haukilampi (14.445.1.005)","1,17 km"
"Korvenlampi (14.633.1.022)","1,16 km"
"Nytkimenjärvi (14.665.1.003)","1,13 km"
"Päälampi (14.642.1.003)","1,12 km"
"Kukkonen (14.465.1.007)","1,11 km"
"Haukilampi (14.673.1.019)","1,09 km"
"Paunalampi (14.673.1.011)","1,09 km"
"Pieni-Metsonen (14.631.1.005)","1,09 km"
"Lemettilampi (14.674.1.022)","1,07 km"
"Haukilampi (14.673.1.024)","1,06 km"
"Suottaväärä (14.674.1.002)","1,05 km"
"Iso Hoikkalampi (14.673.1.038)","1,04 km"
"Vihilampi (14.673.1.033)","1,03 km"
"Peuralampi (14.673.1.010)","1,02 km"
"Mustalampi (14.628.1.009)",1 km
"Kummunlampi (14.465.1.009)","0,99 km"
"Lehtolampi (14.682.1.009)","0,98 km"
"Hoikatlammet (p) (14.629.1.012)","0,96 km"
"Ruotanen (14.665.1.007)","0,95 km"
"Konilampi (14.673.1.004)","0,93 km"
"Mutlampi (14.665.1.002)","0,92 km"
"Sompalampi (14.673.1.012)","0,91 km"
