,Rantaviiva
"Urasjärvi (35.773.1.002)","5,12 km"
"Kuotolanjärvi (35.891.1.001)","4,98 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Pyhälampi (35.774.1.003)","4,91 km"
"Sääksjärvi (23.054.1.009)","4,89 km"
"Keihäsjärvi (21.063.1.001)","4,85 km"
"Myllyjärvi (35.984.1.024)","4,8 km"
"Erkylänjärvi (21.023.1.002)","4,74 km"
"Matkunjärvi (35.287.1.005)","4,7 km"
"Tyvijärvi (35.284.1.008)","4,69 km"
"Ruokojärvi (35.889.1.003)","4,66 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Paloniitynjärvi (35.886.1.009)","4,6 km"
"Suojärvi (35.891.1.007)","4,59 km"
"Rehtijärvi (35.977.1.001)","4,58 km"
"Paalijärvi (21.025.1.001)","4,56 km"
"Alinen Savijärvi (35.262.1.002)","4,51 km"
"Kynnösjärvi (35.885.1.011)","4,5 km"
"Tuomisto (35.885.1.001)","4,5 km"
"Ojajärvi (e) (35.273.1.003)","4,39 km"
"Tömäjärvi (35.892.1.008)","4,33 km"
"Myllyjärvi (35.884.1.018)","4,18 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Erävisjärvi (35.874.1.002)","4,15 km"
"Harasjärvi (35.850.1.002)","4,11 km"
"Valajärvi (27.043.1.017)","4,1 km"
"Leipijärvi (35.876.1.002)","4,04 km"
"Pitkäjärvi (35.936.1.004)","4,01 km"
"Luutalammi (23.053.1.005)",4 km
"Ylinen Rautjärvi (35.787.1.039)","3,99 km"
"Särkijärvi (35.874.1.003)","3,91 km"
"Kyynäröinen (35.886.1.017)","3,89 km"
"Kiimalammi (35.973.1.013)","3,88 km"
"Sammaljärvi (35.824.1.004)","3,86 km"
"Ylinen Savijärvi (35.262.1.003)","3,85 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Tourijärvi (35.887.1.009)","3,82 km"
"Säynäjärvi (35.782.1.009)","3,78 km"
"Pitkäjärvi (35.984.1.025)","3,76 km"
"Sorsajärvi (35.787.1.058)","3,76 km"
"Rutajärvi (19.005.1.003)","3,72 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Salmijärvi (35.887.1.034)","3,67 km"
"Teurajärvi (35.936.1.001)","3,65 km"
"Pannujärvi (35.793.1.002)","3,49 km"
"Mustalammi (35.893.1.005)","3,48 km"
"Iso Vehkajärvi (35.787.1.005)","3,45 km"
"Takanen (35.791.1.002)","3,44 km"
"Määrlammi (35.931.1.009)","3,4 km"
"Keskinen (35.934.1.014)","3,38 km"
"Uljasjärvi (35.934.1.003)","3,38 km"
"Lallujärvi (21.023.1.003)","3,37 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Pernunjärvi (35.984.1.010)","3,33 km"
"Lastujärvi (35.840.1.003)","3,32 km"
"Ahilammi (35.811.1.004)","3,28 km"
"Savijärvi (35.787.1.053)","3,26 km"
"Valkjärvi (35.973.1.012)","3,26 km"
"Kuurikanjärvi (35.835.1.001)","3,26 km"
"Kirrinen (35.772.1.009)","3,22 km"
"Iso-Paastonjärvi (23.082.1.007)","3,22 km"
"Ahlajärvi (35.284.1.005)","3,21 km"
"Leppälammi (35.886.1.025)","3,18 km"
"Hirsijärvi (23.053.1.025)","3,17 km"
"Iso-Salanti (35.284.1.006)","3,14 km"
"Teväntö (23.052.1.004)","3,13 km"
"Yli-Heinijärvi (35.875.1.002)","3,13 km"
"Kastanajärvi (35.791.1.005)","3,12 km"
"Vahaksenjärvi (35.987.1.005)","3,1 km"
"Kenkijärvi (35.773.1.029)","3,09 km"
"Sokslammi (35.872.1.002)","3,07 km"
"Rietajärvi (35.984.1.022)","3,07 km"
"Hietajärvi (35.285.1.011)","3,02 km"
"Keskinen Kyynärö (35.788.1.003)",3 km
"Koijärvi (35.965.1.001)","2,98 km"
"Selkäjärvi (35.787.1.018)","2,93 km"
"Vähäjärvi (35.771.1.011)","2,91 km"
"Saarijärvi (35.887.1.019)","2,91 km"
"Ei nimeä (35.825.1.004)","2,88 km"
"Hattelmalanjärvi (35.233.1.003)","2,87 km"
"Suujärvi (35.931.1.008)","2,86 km"
"Yläjoki (35.783.1.013)","2,86 km"
"Kortejärvi (35.884.1.019)","2,86 km"
"Raidonjärvi (35.889.1.004)","2,85 km"
"Ojajärvi (p) (35.273.1.002)","2,84 km"
"Kalajärvi (23.054.1.004)","2,83 km"
"Kahilammi (35.882.1.002)","2,82 km"
"Leinamonjärvi (35.263.1.005)","2,8 km"
"Matkolammi (35.236.1.002)","2,75 km"
"Kyynäräjärvi (35.884.1.003)","2,7 km"
"Herttuanjärvi (35.982.1.007)","2,68 km"
"Yli-Mylly (35.887.1.010)","2,68 km"
"Kontolammi (23.053.1.011)","2,67 km"
"Haarajärvi (35.787.1.059)","2,67 km"
"Vääriä (35.887.1.022)","2,66 km"
"Tervalammi (23.054.1.008)","2,63 km"
"Luijanen (35.774.1.008)","2,59 km"
"Emälammi (35.893.1.010)","2,59 km"
"Kaartlammi (35.886.1.022)","2,58 km"
"Vähä-Melkutin (35.887.1.015)","2,58 km"
