,Rantaviiva
"Kortejärvi (35.286.1.002)","9,73 km"
"Pynnänjärvi (35.289.1.012)","9,23 km"
"Särkijärvi (35.287.1.008)","8,29 km"
"Uurtaanjärvi (35.285.1.006)","7,96 km"
"Valajärvi (35.287.1.004)","6,784 km"
"Lahmajärvi (35.288.1.005)","6,48 km"
"Kikurinjärvi (35.289.1.008)","4,87 km"
"Matkunjärvi (35.287.1.005)","4,7 km"
"Kivijärvi (35.287.1.007)","4,67 km"
"Kokkijärvi (35.284.1.001)","4,64 km"
"Iso Mustajärvi (35.287.1.002)","3,83 km"
"Pohjastenjärvi (35.286.1.003)","2,48 km"
"Sokealammi (35.964.1.002)","2,35 km"
"Kuulammi (35.945.1.001)","1,94 km"
"Hangaslammi (35.288.1.004)","1,81 km"
"Vähäjärvi (35.287.1.006)","1,74 km"
"Sammakkolammi (35.948.1.001)","1,72 km"
"Kavajärvi (35.286.1.001)","1,68 km"
"Särki-Tiiri (35.288.1.007)","1,45 km"
"Ahvenuslammi (35.947.1.002)","1,39 km"
"Pitkälammi (35.283.1.003)","1,35 km"
"Mieliönlammi (35.287.1.009)","1,35 km"
"Vähä Mustajärvi (35.287.1.003)","1,34 km"
"Karjalammi (35.288.1.003)","1,17 km"
"Ei nimeä (35.945.1.002)","0,89 km"
"Pellavalammi (35.285.1.001)","0,86 km"
"Pykälönlammi (35.286.1.006)","0,79 km"
"Pourunlammi (35.288.1.001)","0,66 km"
"Luostarinlammi (35.288.1.006)","0,6 km"
"Paskolammi (35.283.1.002)","0,57 km"
"Koiralammi (35.286.1.005)","0,56 km"
"Pieriönlammi (35.282.1.001)","0,51 km"
"Sammakkolammi (35.288.1.008)","0,45 km"
"Pirttilammi (35.289.1.013)","0,42 km"
