,Pinta-ala
"Myllyjärvi (35.743.1.001)","52,64 ha"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha"
"Naarajärvi (35.743.1.007)","12,79 ha"
"Naurisjärvi (35.756.1.015)","7,63 ha"
"Nautajärvi (35.724.1.008)","18,98 ha"
"Neejärvi (35.395.1.001)","19,64 ha"
"Niemijärvi (35.756.1.018)","21,35 ha"
"Nihuanjärvi (35.742.1.001)","95,91 ha"
"Nikkilänjärvi (35.726.1.002)",6 ha
"Norojärvi (35.743.1.021)","2,67 ha"
"Nuijajärvi (35.743.1.014)","7,75 ha"
"Nuottajärvi (35.722.1.005)","14,83 ha"
"Oinasjärvi (35.722.1.018)","12,66 ha"
"Omenajärvi (35.726.1.005)","8,95 ha"
"Oripohjanjärvi (35.741.1.005)","14,49 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Osatunlammi (35.744.1.018)","4,9 ha"
"Pahajärvi (35.741.1.016)","1,15 ha"
"Pahujärvi (35.731.1.013)","14,83 ha"
"Paimennusjärvi (35.721.1.018)","2,33 ha"
"Pajujärvi (35.721.1.009)","2,13 ha"
"Pajujärvi (35.722.1.004)","2,11 ha"
"Pakojärvi (35.762.1.004)","2,28 ha"
"Palmunlammi (35.745.1.003)","1,79 ha"
"Paskojärvi (35.722.1.019)","1,54 ha"
"Passunjärvi (35.761.1.023)","3,03 ha"
"Perhojärvi (35.726.1.006)","28,92 ha"
"Peräjärvi (35.754.1.031)","1,3 ha"
"Pettuselkä (35.722.1.006)","7,94 ha"
"Petäjäjärvi (35.743.1.016)","9,31 ha"
"Pieni Ahvenjärvi (35.734.1.013)","1,04 ha"
"Pieni Kaukajärvi (35.724.1.009)","1,61 ha"
"Pieni-Röyhkönen (35.724.1.014)","1,89 ha"
"Pikku Naarajärvi (35.743.1.006)","2,13 ha"
"Pikku-Miekka (35.743.1.012)","3,97 ha"
"Pikku-Niskajärvi (35.743.1.024)","3,04 ha"
"Pikku-Torkkeli (35.751.1.008)","2,39 ha"
"Pikku-Vasu (35.743.1.023)","4,39 ha"
"Pikkusärkkä (35.741.1.002)","1,75 ha"
"Pirttijärvi (35.725.1.002)","2,7 ha"
"Pirttijärvi (35.725.1.006)","4,7 ha"
"Pitkävesi (35.722.1.014)","51,43 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Pohjanlampi (35.722.1.012)","1,29 ha"
"Puhdelammi (35.754.1.018)","2,5 ha"
"Pukala (35.393.1.001)","401,2 ha"
"Raidistonjärvi (35.722.1.017)","10,83 ha"
"Rajalahti (35.721.1.032)","61,25 ha"
"Rajalammi (35.743.1.011)","2,41 ha"
"Ralakejärvi (35.744.1.022)","16,27 ha"
