,Pinta-ala
"Härkmerifjärden (96.510.1.006)","500,13 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Isojärvi (49.022.1.012)",250 ha
"Narssjön (46.054.1.002)","196,68 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Storsjöträsket (83.073.1.002)","147,92 ha"
"Blomträsket (83.083.1.001)","146,35 ha"
"Pilvilampi (41.001.1.001)","139,39 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Sääksjärvi (46.053.1.001)","116,94 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Huvudsjön (47.016.1.001)","112,76 ha"
"Keskis träsk (43.004.1.001)",110 ha
"Sandsundsfjärden (99.110.1.002)","104,28 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Storträsket (83.077.1.001)","83,08 ha"
"Stora Sandjärv (83.081.1.003)","82,3 ha"
"Kalapää träsk (43.007.1.001)","79,41 ha"
"Storträsket (83.087.1.001)","69,89 ha"
"Majorsträsket (83.119.1.002)","66,75 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Syndersjön (83.083.1.003)","61,65 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
"Lilla Sandjärv (83.081.1.002)","55,76 ha"
"Angjärv (47.013.1.002)","55,51 ha"
"Kaitsjön (48.003.1.005)","54,76 ha"
"Vallviken (83V128.1.017)","54,11 ha"
"Nojärv träsket (83.114.1.001)","49,03 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Långvattnet (47.014.1.004)","43,9 ha"
"Iso-Köyrinen (50.007.1.005)","40,02 ha"
"Nådjärv (47.017.1.001)","39,73 ha"
"Mamreträsket (83.117.1.001)","39,09 ha"
"Storträsket (97.212.1.021)","37,06 ha"
"Kisksjön (47.014.1.003)","36,28 ha"
"Sandfladan (97.212.1.027)","34,27 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Kauhajärv (45.003.1.002)","33,12 ha"
"Norrfjärden (99.110.1.041)","32,56 ha"
"Degerverkfladan (97.212.1.026)","31,33 ha"
"Kråkholmanjärvi (84V026.1.004)","31,17 ha"
"Degerträsk (83V127.1.021)","30,55 ha"
"Infjärden (83V127.1.017)","30,23 ha"
"Lamasjön (47.014.1.009)","30,18 ha"
