,Pinta-ala
"Pieni Perälampi (65.770.1.008)","7,76 ha"
"Pieni Harrilampi (65.770.1.018)","6,73 ha"
"Harrilampi (65.770.1.013)","5,92 ha"
"Rimpilampi (65.770.1.002)","5,86 ha"
"Lomalampi (65.770.1.005)","5,75 ha"
"Maljalampi (65.770.1.007)","5,01 ha"
"Ei nimeä (65.770.1.017)","4,69 ha"
"Ei nimeä (65.770.1.010)","3,34 ha"
"Ei nimeä (65.770.1.015)","3,09 ha"
"Pikku Lomalampi (65.770.1.004)","3,04 ha"
"Ei nimeä (65.770.1.016)","2,94 ha"
"Ei nimeä (65.770.1.006)","2,08 ha"
"Ei nimeä (65.770.1.001)","1,82 ha"
"Ei nimeä (65.770.1.020)","1,62 ha"
"Hevosaitalampi (65.770.1.025)","1,22 ha"
"Ei nimeä (65.770.1.026)","1,07 ha"
