,Pinta-ala,Syvyys,Kunta
"Ahvenlampi (60.053.1.004)","7,63 ha",,Puolanka
"Ahvenlampi (60.091.1.001)","7,87 ha",6 m,Puolanka
"Ahvenlampi (60.092.1.001)","3,23 ha",,Puolanka
"Ahvenlampi (61.731.1.010)","4,52 ha",,Puolanka
"Ahvenlampi (61.754.1.002)","10,96 ha",,Suomussalmi
"Ahvenlampi (e) (59.911.1.021)","2,81 ha",,Kuhmo
"Ahvenlampi (e) (61.761.1.008)","1,16 ha",,Suomussalmi
"Ahvenlampi (i) (59.921.1.026)","3,03 ha",,Kuhmo
"Ahvenlampi (i) (59.941.1.009)","2,71 ha",,Kuhmo
"Ahvenlampi (l) (59.921.1.025)","1,81 ha",,Kuhmo
"Ahvenlampi (l) (59.941.1.010)","2,06 ha",,Kuhmo
"Ahvenlampi (p) (59.911.1.022)","2,32 ha",,Kuhmo
"Ahvenlampi (p) (59.944.1.029)","1,25 ha",,Kuhmo
"Ahvenlampi (p) (61.761.1.009)","1,16 ha",,Suomussalmi
"Ahvenluoma (59.963.1.033)","4,76 ha","5,1 m",Kuhmo
"Ahvenluomanlampi (l) (59.964.1.024)","2,03 ha",,Kuhmo
"Ahvenuksenlampi (59.811.1.011)","2,28 ha",,Sotkamo
"Ahvenus (59.954.1.007)","6,82 ha",,Kuhmo
"Ahveroinen (04.586.1.011)","19,41 ha",,Kajaani
"Ahveroinen (59.374.1.003)","11,18 ha","3,1 m",Kajaani
"Ahveroisenlampi (59.912.1.013)","1,2 ha",,Kuhmo
"Aihastaja (59.581.1.033)","3,29 ha",,Suomussalmi
"Airikaislampi (59.511.1.084)","4,42 ha",,Suomussalmi
"Aitolampi (59.633.1.028)","4,8 ha",,Suomussalmi
"Aitolampi (59.917.1.001)","5,03 ha","8,5 m",Kuhmo
"Aittojärvi (59.589.1.012)","104,52 ha",9 m,Suomussalmi
"Aittojärvi (59.654.1.007)","100,42 ha","10,2 m",Suomussalmi
"Aittojärvi (59.661.1.020)","194,64 ha",,Suomussalmi
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha","14,5 m",Kuhmo
"Aittolampi (59.489.1.009)","1,62 ha",,Paltamo
"Aittolampi (59.589.1.041)","1,17 ha",,Suomussalmi
"Aittolampi (59.915.1.014)","12,74 ha","3,2 m",Kuhmo
"Aittolampi (59.915.1.033)","1,06 ha",,Kuhmo
"Aittolampi (59.974.1.023)","4,87 ha","11,5 m",Kuhmo
"Akonlampi (59.331.1.012)","1,07 ha",,Kajaani
"Akonlampi (59.462.1.011)","3,7 ha",,Hyrynsalmi
"Akonlampi (59.552.1.002)","1,57 ha",,Suomussalmi
"Ala-Elätti (61.763.1.009)","2,4 ha",,Suomussalmi
"Ala-Haaranen (59.944.1.023)","2,3 ha",,Kuhmo
"Ala-Hoikka (59.635.1.001)","12,73 ha","2,7 m",Suomussalmi
"Ala-Hukkanen (61.766.1.001)","67,75 ha",,Suomussalmi
"Ala-Julma (61.733.1.018)","4,25 ha",,Suomussalmi
"Ala-Kalliojärvi (59.793.1.003)","8,68 ha",,Hyrynsalmi
"Ala-Kantonen (59.562.1.001)","102,64 ha",,Suomussalmi
"Ala-Karttimo (59.592.1.009)","78,61 ha",,Suomussalmi
"Ala-Kokalmus (59.581.1.014)","2,14 ha",,Suomussalmi
"Ala-Kuurtonen (59.556.1.005)","130,63 ha","4,79 m",Suomussalmi
"Ala-Käkijärvi (59.994.1.018)","6,37 ha",,Kuhmo
"Ala-Lahnanen (59.483.1.012)","14,4 ha","7,5 m","Ristijärvi (kunta)"
"Ala-Laulaja (59.485.1.001)","14,95 ha",,"Ristijärvi (kunta)"
"Ala-Lehtoinlampi (59.447.1.005)","1,73 ha",,Puolanka
"Ala-Leililampi (e) (59.753.1.014)",3 ha,,Suomussalmi
"Ala-Luoma (59.523.1.011)","23,83 ha",,Suomussalmi
"Ala-Musta (59.563.1.001)","38,54 ha",,Suomussalmi
"Ala-Mustinjärvi (59.883.1.004)","8,78 ha",,Sotkamo
"Ala-Petäinen (59.835.1.005)","17,73 ha",,Sotkamo
"Ala-Pieni (59.449.1.002)","6,15 ha",,"Ristijärvi (kunta)"
"Ala-Pohjalampi (59.653.1.028)","1,07 ha",,Suomussalmi
"Ala-Pussinen (60.054.1.019)","1,45 ha",,Puolanka
"Ala-Rokko (59.973.1.004)","15,92 ha","6,4 m",Kuhmo
"Ala-Rästinlampi (59.432.1.014)","2,1 ha",,Suomussalmi
