,Pinta-ala
"Suuri-Saramo (04.473.1.004)","97,67 ha"
"Suojärvi (04.473.1.008)","62,2 ha"
"Pieni-Saramo (04.473.1.013)","28,88 ha"
"Poroinjärvi (04.473.1.014)","17,72 ha"
"Pieni Suojärvi (04.473.1.009)","12,82 ha"
"Louhilampi (04.473.1.012)","10,59 ha"
"Mustalampi (04.473.1.007)","6,53 ha"
"Riihilampi (04.473.1.003)","5,62 ha"
"Kotilanvaaranlampi (04.473.1.015)","4,71 ha"
"Pihlajalampi (04.473.1.006)","3,61 ha"
"Pahakala (04.473.1.002)","2,39 ha"
"Pieni Pihlajalampi (04.473.1.005)","2,36 ha"
"Puhakanlampi (04.473.1.011)","1,86 ha"
"Iso Koiralampi (04.473.1.017)","1,71 ha"
"Pörtsynlampi (04.473.1.016)","1,5 ha"
"Ei nimeä (04.473.1.018)","1,31 ha"
"Ahveroinen (04.473.1.001)","1,16 ha"
"Kaakkurinlampi (04.473.1.010)","1,13 ha"
