,Pinta-ala,Kunta,Päävesistö
"Särkijärvi - Särkilampi (65.342.1.021)","33,81 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (01.016.1.012)","1,31 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (01.022.1.001)","2,19 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (01.031.1.005)","1,13 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (01.061.1.014)","4,29 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (01.065.1.019)","3,25 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (01.071.1.021)","6,91 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (01.075.1.020)","4,6 ha",Ilomantsi,"Jänisjoki (01)"
"Särkilampi (04.112.1.248)","3,84 ha",Puumala,"Vuoksi (04)"
"Särkilampi (04.114.1.036)","1,17 ha",Mikkeli,"Vuoksi (04)"
"Särkilampi (04.127.1.052)","3,57 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Särkilampi (04.141.1.111)","1,38 ha",Mikkeli,"Vuoksi (04)"
"Särkilampi (04.146.1.084)","1,09 ha",Savitaipale,"Vuoksi (04)"
"Särkilampi (04.146.1.086)","1,41 ha",Savitaipale,"Vuoksi (04)"
"Särkilampi (04.151.1.027)","2,89 ha",Mikkeli,"Vuoksi (04)"
"Särkilampi (04.172.1.038)","1,05 ha","Sulkava (kunta)","Vuoksi (04)"
"Särkilampi (04.177.1.029)","4,39 ha",Juva,"Vuoksi (04)"
"Särkilampi (04.181.1.031)","4,82 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.181.1.052)","3,21 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.211.1.054)","13,34 ha",Savonlinna,"Vuoksi (04)"
"Särkilampi (04.211.1.109)","2,52 ha",Rantasalmi,"Vuoksi (04)"
"Särkilampi (04.221.1.027)","4,12 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (04.221.1.043)","8,03 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (04.224.1.021)","1,35 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (04.263.1.029)","1,01 ha",Pieksämäki,"Vuoksi (04)"
"Särkilampi (04.273.1.128)","20,17 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (04.274.1.053)","6,42 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (04.274.1.082)","27,04 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (04.287.1.010)","12,23 ha","Kuopio,Pielavesi (kunta)","Vuoksi (04)"
"Särkilampi (04.337.1.028)","2,03 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.359.1.002)","2,42 ha",Liperi,"Vuoksi (04)"
"Särkilampi (04.361.1.007)","1,11 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.362.1.009)","3,68 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.374.1.031)","1,1 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.375.1.006)","2,31 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Särkilampi (04.391.1.038)","4,5 ha",Parikkala,"Vuoksi (04)"
"Särkilampi (04.391.1.056)","2,4 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.391.1.058)","2,32 ha",Kitee,"Vuoksi (04)"
"Särkilampi (04.411.1.054)","2,9 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.413.1.017)","11,34 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.414.1.012)","21,89 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.418.1.013)","14,16 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.423.1.045)","8,22 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.423.1.069)","3,43 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.424.1.018)","1,79 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.429.1.009)","6,3 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.435.1.007)","22,65 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (04.452.1.005)","5,33 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.454.1.002)","2,18 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.461.1.015)","2,53 ha",Nurmes,"Vuoksi (04)"
