,Rantaviiva
"Jyrkilänjärvi (03.040.1.014)","0,72 km"
"Jänölampi (04.391.1.026)","0,57 km"
"Kaatiolampi (03.040.1.008)","1,78 km"
"Kaatiolampi (04.391.1.037)","2,13 km"
"Kaatiolampi (e) (04.395.1.003)","0,46 km"
"Kaatiolampi (p) (04.395.1.002)","0,64 km"
"Kalatonlampi (03.062.1.016)","0,68 km"
"Kalliolampi (03.062.1.017)","1,31 km"
"Kasuri (03.021.1.016)","2,27 km"
"Keskimmäinen Karklampi (03.062.1.014)","0,43 km"
"Kirkkolampi (04.391.1.025)","6,62 km"
"Kivilahti (03.062.1.004)","2,11 km"
"Koirjärvi (03.032.1.001)","2,5 km"
"Kontiolampi (03.040.1.003)","0,61 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Kuvalahti (03.062.1.010)","0,53 km"
"Kylkeinen (03.026.1.002)","0,51 km"
"Lahdenpohja (03.061.1.001)","6,657 km"
"Lammakko (03.021.1.006)","0,87 km"
"Lampisienlampi (03.033.1.003)","1,26 km"
"Likolampi (03.021.1.011)","2,81 km"
"Likolampi (03.062.1.005)","0,54 km"
"Lonkalampi (03.040.1.019)","0,47 km"
"Maijalampi (03.031.1.007)","1,82 km"
"Majaanlampi (03.040.1.006)","2,45 km"
"Markonlampi (03.031.1.003)","1,51 km"
"Matarlampi (03.040.1.002)","0,4 km"
"Multalampi (03.027.1.004)","0,95 km"
"Munalampi (04.391.1.047)","1,66 km"
"Mustalampi (03.023.1.004)","1,22 km"
"Mustalampi (03.040.1.015)","0,95 km"
"Mustalampi (03.062.1.009)","0,99 km"
"Mustalampi (03.070.1.002)","0,82 km"
"Mustikkalampi (04.391.1.029)","0,67 km"
"Naislampi (04.391.1.051)","1,32 km"
"Niskalampi (03.026.1.003)","0,87 km"
"Nuotiolampi (03.024.1.002)","1,59 km"
"Paakalampi (04.391.1.024)","4,78 km"
"Palolampi (03.040.1.016)","0,68 km"
"Paskalampi (04.391.1.040)","0,55 km"
"Perälampi (04.391.1.041)","1,01 km"
"Petäjäjärvi (03.040.1.017)","2,84 km"
"Pieni Kontiolampi (04.391.1.034)","0,49 km"
"Pieni Rautjärvi (e) (03.040.1.012)","3,58 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Pieni-Matko (03.033.1.004)","1,59 km"
"Pieni-Portimo (03.031.1.006)","0,51 km"
"Pitkäjärvi (03.011.1.002)","3,17 km"
"Pitkälampi (03.021.1.015)","1,53 km"
"Pitkänpohjanlahti (03.062.1.011)","1,47 km"
