,Rantaviiva
"Oulujärvi (yhd.)","1 021,17 km"
"Rehja - Nuasjärvi (59.811.1.001)","171,31 km"
"Laakajärvi (04.644.1.001)","84,78 km"
"Raudanvesi (04.585.1.004)","32,06 km"
"Kivijärvi (04.645.1.001)","19,66 km"
"Venejärvi (04.585.1.024)","17,99 km"
"Iso-Soppi (04.646.1.002)","15,96 km"
"Mainuanjärvi (59.371.1.001)","14,82 km"
"Levänen (04.585.1.008)","13,28 km"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","12,94 km"
"Lahnasjärvi (04.585.1.019)","12,75 km"
"Saaresjärvi (59.394.1.001)","10,51 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Iso-Ruuhijärvi (59.893.1.003)","5,57 km"
"Alimmainen Vuottojärvi (59.382.1.001)","5,33 km"
"Kivijärvi (59.372.1.001)","5,15 km"
"Ylimmäinen Vuottojärvi (59.382.1.003)","5,07 km"
"Ryynänen (59.392.1.002)","4,71 km"
"Kattilajärvi (59.331.1.006)","3,86 km"
