,Pinta-ala
"Harjujärvi (35.764.1.003)","22,7 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Harmoistenkaivo (14.254.1.002)","17,41 ha"
"Hattujärvi (35.766.1.007)","3,39 ha"
"Haukiainen (35.765.1.024)","1,48 ha"
"Haukiaiset (l) (14.221.1.062)","1,03 ha"
"Haukijärvi (14.225.1.002)","4,96 ha"
"Haukkalammit (l) (14.263.1.012)","1,32 ha"
"Heretynlammi (35.765.1.011)","2,71 ha"
"Hertunjärvi (14.225.1.032)","7,42 ha"
"Hevosjärvi (35.765.1.028)","5,47 ha"
"Hiijärvi (14.221.1.051)","1,18 ha"
"Hirvijärvi (35.766.1.005)","23,65 ha"
"Hirvilammi (35.766.1.006)","2,36 ha"
"Huhtiainen (14.225.1.008)","2,87 ha"
"Hulkkionlammi (14.221.1.058)","1,1 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Höyläsjärvi (14.225.1.004)","24,01 ha"
"Iilinjärvi (14.221.1.311)","1,02 ha"
"Iso Aningasjärvi (14.224.1.028)","4,67 ha"
"Iso Haisulammi (14.221.1.050)","1,29 ha"
"Iso Kurkijärvi (14.225.1.009)","12,11 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Iso Liivejärvi (14.225.1.013)","23,39 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Iso Salojärvi (14.254.1.020)","18,69 ha"
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Iso Terrijärvi (14.225.1.031)","9,48 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Iso Vuohijärvi (14.221.1.038)","1,74 ha"
"Iso Vuorijärvi (35.761.1.008)","11,12 ha"
"Iso-Mutanen (14.262.1.017)","2,77 ha"
"Iso-Mutanen (35.784.1.038)","7,21 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Iso-Onkiainen (14.225.1.010)","1,72 ha"
"Iso-Tenhetty (35.766.1.017)","9,24 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Janasjärvi (14.263.1.024)","15,36 ha"
"Jokelanjärvi (14.262.1.006)","6,31 ha"
"Jolojärvi (14.225.1.015)","3,46 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Jyrkysjärvi (14.262.1.019)","7,01 ha"
"Kaakkolammi (14.224.1.015)","1,54 ha"
"Kaakkolammi (14.262.1.015)","1,97 ha"
"Kaakkolammi (14.263.1.025)","2,81 ha"
"Kaakkolammi (14.263.1.059)","2,46 ha"
"Kaakkolammi (35.765.1.026)","1,19 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
