,Syvyys
"Huidanlammit (36.067.1.001)",
"Huidanlammit (e) (36.067.1.002)",
"Huidanlammit (i) (37.065.1.004)",
"Huidanlammit (p) (37.065.1.003)",
"Iso Kivijärvi (36.029.1.007)",
"Iso-Hapua (36.028.1.003)",
"Iso-Made (36.022.1.004)",
"Isovesi (36.097.1.004)",
"Jokilammi (36.023.1.002)",
"Kaituri (36.093.1.019)",
"Kankaanjärvi (36.027.1.001)",
"Kartastenlammi (36.018.1.010)",
"Katajajärvi (36.094.1.005)",
"Kaukojärvi (36.094.1.004)",
"Kolmiloppinen (36.094.1.006)",
"Kooninjärvi (36.027.1.003)",
"Kourajärvi (36.094.1.007)",
"Kuolemainen (36.094.1.011)",
"Kynäsjärvi (36.021.1.002)","3,5 m"
"Kyrvönjärvi (36.028.1.008)",
"Kyynärjärvi (36.026.1.001)",
"Lamminjärvi (36.028.1.002)",
"Likolammi (36.026.1.002)",
"Luomajärvi (36.018.1.008)",
"Majajärvi (36.028.1.004)",
"Mateenlammi (36.022.1.002)",
"Mustalammi (36.018.1.011)",
"Palolampi (35.547.1.002)",
"Peijarinlammi (36.037.1.001)",
"Pihkalammi (37.065.1.002)",
"Pikku-Made (36.022.1.005)",
"Ruhanlammi (36.022.1.006)",
"Ruokojärvi (36.027.1.002)","3,97 m"
"Röömi (35.544.1.001)",
"Soikanselkä (36.023.1.004)",
"Särkijärvi (36.029.1.011)",
"Tielammi (36.018.1.013)",
"Valkealammi (36.018.1.012)",
"Valkiajärvi (35.546.1.001)",
"Valkiajärvi (36.028.1.007)",
"Venesjärvi (36.023.1.001)","5,36 m"
"Verttuunjärvi (36.028.1.005)","5,16 m"
"Vihteljärvi (36.094.1.010)",
"Vähä Kivijärvi (36.029.1.008)",
"Vähä Latvajärvi (36.018.1.015)",
"Vähä-Ohtio (36.028.1.006)",
"Vähäjärvi (36.022.1.001)",
"Äpätinjärvi (36.028.1.001)",
"Ässälänjärvi (36.018.1.009)",
