,Pinta-ala
"Pieni Kalajärvi (04.464.1.008)","7,97 ha"
"Tetrilampi (04.464.1.004)","6,12 ha"
"Kaatiolampi (04.464.1.007)","5,63 ha"
"Riitalampi (04.464.1.006)","5,45 ha"
"Koskenlampi (04.464.1.005)","5,37 ha"
"Särkilampi (04.464.1.023)","3,39 ha"
"Peuralampi (04.464.1.012)","3,29 ha"
"Pärnäsenlampi (04.464.1.019)","2,84 ha"
"Pitkälampi (04.464.1.017)","2,59 ha"
"Pitkä Nälkälampi (04.464.1.026)","1,85 ha"
"Niittylampi (04.464.1.013)","1,82 ha"
"Pukaronlampi (04.464.1.024)","1,77 ha"
"Särkilampi (04.464.1.015)","1,46 ha"
"Niittylampi (04.464.1.025)","1,23 ha"
"Olkkonen (04.464.1.016)","1,22 ha"
"Munalampi (04.464.1.027)","1,14 ha"
"Hulkonlampi (04.464.1.021)","1,07 ha"
