,Pinta-ala,Syvyys,Kunta
"Ahavanlampi (04.393.1.004)","2,87 ha",,Kitee
"Ahmolampi (04.413.1.006)","11,25 ha","3,4 m",Juuka
"Ahmolampi (04.922.1.063)","6,32 ha","15,3 m",Ilomantsi
"Ahmolampi (04.954.1.007)","2,51 ha",,Ilomantsi
"Ahmonlampi (04.274.1.049)","18,62 ha",,"Heinävesi (kunta)"
"Ahmonlampi (04.751.1.010)","1,45 ha",,Juuka
"Ahojärvi (04.469.1.015)","17,19 ha","17,9 m",Nurmes
"Aholampi (04.353.1.015)","6,93 ha",,Liperi
"Aholampi (04.372.1.005)","1,55 ha",,"Tohmajärvi (kunta)"
"Aholampi (04.374.1.013)","3,77 ha","3,6 m","Tohmajärvi (kunta)"
"Aholampi (e) (04.962.1.008)","1,33 ha","5,2 m",Lieksa
"Aholampi (p) (04.962.1.009)","1,77 ha","8,5 m",Lieksa
"Ahven-Loukkaja (04.483.1.018)","14,35 ha","15,4 m",Lieksa
"Ahven-Valkeinen (04.684.1.027)","3,29 ha","8,4 m",Nurmes
"Ahven-Väärä (04.973.1.012)","11,76 ha","10,4 m",Lieksa
"Ahveninen (01.061.1.010)","9,46 ha","14,6 m",Joensuu
"Ahveninen (01.062.1.005)","8,38 ha","5,2 m",Joensuu
"Ahvenlampi (01.016.1.006)","8,36 ha","11,7 m","Tohmajärvi (kunta)"
"Ahvenlampi (01.022.1.012)","8,81 ha","10,9 m",Joensuu
"Ahvenlampi (01.031.1.006)","1,19 ha",7 m,Joensuu
"Ahvenlampi (01.034.1.005)","1,46 ha",,Joensuu
"Ahvenlampi (01.061.1.004)","2,96 ha","18,9 m",Joensuu
"Ahvenlampi (01.083.1.019)","1,61 ha",,Joensuu
"Ahvenlampi (01.091.1.024)","5,69 ha","8,9 m","Tohmajärvi (kunta)"
"Ahvenlampi (02.011.1.009)","28,55 ha",,Kitee
"Ahvenlampi (02.015.1.005)","4,01 ha",,"Tohmajärvi (kunta)"
"Ahvenlampi (04.221.1.021)","10,94 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.221.1.033)","2,17 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.224.1.031)","3,29 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.235.1.009)","2,02 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.273.1.146)","5,95 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.274.1.046)","3,33 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.274.1.127)","3,36 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.353.1.014)","1,66 ha",,Liperi
"Ahvenlampi (04.353.1.035)","1,47 ha",,Outokumpu
"Ahvenlampi (04.359.1.003)","1,13 ha","13,7 m",Liperi
"Ahvenlampi (04.362.1.010)","3,63 ha","3,4 m",Joensuu
"Ahvenlampi (04.411.1.108)","4,65 ha","1,7 m",Lieksa
"Ahvenlampi (04.411.1.160)","8,03 ha",4 m,Joensuu
"Ahvenlampi (04.412.1.013)","5,35 ha","7,5 m",Kontiolahti
"Ahvenlampi (04.423.1.077)","8,52 ha","9,7 m",Lieksa
"Ahvenlampi (04.445.1.013)","3,2 ha",,Nurmes
"Ahvenlampi (04.453.1.005)","9,3 ha",,Juuka
"Ahvenlampi (04.483.1.017)","2,95 ha",,Lieksa
"Ahvenlampi (04.873.1.004)","16,5 ha","12,3 m",Kontiolahti
"Ahvenlampi (04.875.1.003)","2,44 ha",10 m,Kontiolahti
"Ahvenlampi (04.921.1.013)","5,68 ha","6,5 m",Ilomantsi
"Ahvenlampi (04.922.1.016)","1,76 ha","5,6 m",Ilomantsi
"Ahvenlampi (04.922.1.057)","34,22 ha","12,8 m",Ilomantsi
"Ahvenlampi (04.932.1.012)","2,72 ha",,Ilomantsi
