,Pinta-ala,Kunta,Päävesistö
"Kelujärvi (65.896.1.001)","892,9 ha",Sodankylä,"Kemijoki (65)"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha",Kannonkoski,"Kymijoki (14)"
"Syväjärvi (04.932.1.029)","481,92 ha",Ilomantsi,"Vuoksi (04)"
"Syväjärvi (65.598.1.004)","296,12 ha",Sodankylä,"Kemijoki (65)"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha",Kuhmo,"Oulujoki (59)"
"Syväjärvi (69.043.1.001)","152,87 ha",Utsjoki,"Näätämöjoki (69)"
"Syväjärvi (35.722.1.015)","137,59 ha",Jämsä,"Kokemäenjoki (35)"
"Syväjärvi (67.532.1.001)","113,27 ha",Enontekiö,"Tornionjoki (67)"
"Syväjärvi (04.112.1.015)","80,97 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Syväjärvi (14.711.1.032)","64,51 ha","Rautalampi (kunta)","Kymijoki (14)"
"Syväjärvi (14.712.1.008)","58,21 ha","Rautalampi (kunta)","Kymijoki (14)"
"Syväjärvi (35.613.1.005)","56,05 ha",Jämsä,"Kokemäenjoki (35)"
"Syväjärvi (59.871.1.012)","54,6 ha",Sotkamo,"Oulujoki (59)"
"Syväjärvi (14.927.1.001)","49,12 ha",Kangasniemi,"Kymijoki (14)"
"Syväjärvi (14.517.1.003)","40,3 ha",Jämsä,"Kymijoki (14)"
"Syväjärvi (23.022.1.006)","38,63 ha",Lohja,"Karjaanjoki (23)"
"Syväjärvi (04.141.1.069)","37,44 ha",Mikkeli,"Vuoksi (04)"
"Syväjärvi (65.554.1.007)","36,24 ha",Rovaniemi,"Kemijoki (65)"
"Syväjärvi (35.125.1.004)","35,29 ha",Sastamala,"Kokemäenjoki (35)"
"Ruokepuolinen - Syväjärvi (14.915.1.013)","34,39 ha",Mäntyharju,"Kymijoki (14)"
