,Pinta-ala
"Vanhajärvi (71.492.1.006)","27,17 ha"
"Ei nimeä (70.004.1.029)","27,12 ha"
"Joutilasjärvi (71.995.1.052)","26,94 ha"
"Hämähäkkijärvi (71.111.1.629)","26,92 ha"
"Ei nimeä (69.024.1.030)","26,88 ha"
"Ylimmäinen Ahmasjärvi (71.000.1.087)","26,82 ha"
"Ei nimeä (69.068.1.008)","26,78 ha"
"Kiesijärvi (p) (71.993.1.020)","26,74 ha"
"Iso Pihtijärvi (71.145.1.005)","26,69 ha"
"Ei nimeä (71.116.1.092)","26,6 ha"
"Mukkalompolo (71.373.1.003)","26,53 ha"
"Ei nimeä (69.014.1.076)","26,52 ha"
"Suojanperäilampi (71.111.1.212)","26,47 ha"
"Pakanajärvi (70.006.1.007)","26,46 ha"
"Mutajärvi (71.311.1.031)","26,45 ha"
"Simanlompola (71.121.1.002)","26,41 ha"
"Vuomavaaranjärvi (71.925.1.019)","26,39 ha"
"Tupakkiruiskimajärvi (71.164.1.012)","26,34 ha"
"Ei nimeä (69.023.1.050)","26,33 ha"
"Nälkäjärvi (69.061.1.085)","26,3 ha"
"Härkäjärvi (71.128.1.023)","26,2 ha"
"Ei nimeä (71.181.1.081)","26,18 ha"
"Kotajärvi (69.062.1.014)","26,1 ha"
"Ei nimeä (70.006.1.002)","26,05 ha"
"Ujejärvi (71.411.1.015)","25,99 ha"
"Njahkaluobbalak (69.084.1.071)","25,92 ha"
"Smukanjärvi (69.024.1.045)","25,9 ha"
"Madejärvi (71.171.1.063)","25,9 ha"
"Kaudsurjååurads (70.005.1.049)","25,82 ha"
"Ei nimeä (69.012.1.020)","25,81 ha"
"Saurasjärvi (71.165.1.057)","25,79 ha"
"Ylimmäinen Lauttajärvi (71.144.1.006)","25,78 ha"
"Pikku Ahvenjärvi (71.623.1.003)","25,73 ha"
"Ei nimeä (69.063.1.116)","25,69 ha"
"Ei nimeä (71.183.1.022)","25,69 ha"
"Hauki-Suivakkojärvi (71.733.1.010)","25,56 ha"
"Kivivuopajajärvi (71.921.1.019)","25,51 ha"
"Ylimmäinen Kivijärvi (71.124.1.026)","25,48 ha"
"Alimmainen Alttojärvi (72.021.1.020)","25,4 ha"
"Matala Harrijärvi (71.610.1.011)","25,35 ha"
"Ruohojärvi (71.916.1.029)","25,32 ha"
"Hietajärvi (71.111.1.561)","25,28 ha"
"Ei nimeä (69.084.1.033)","25,26 ha"
"Nilottupetäjäjärvi (p) (71.111.1.073)","25,24 ha"
"Ei nimeä (71.111.1.070)","25,22 ha"
"Hirvaskaltiojärvi (71.111.1.269)","25,11 ha"
"Selkäjärvi (69.034.1.073)","25,11 ha"
"Ei nimeä (69.014.1.038)","25,1 ha"
"Pajimus Silisluobbal (69.082.1.003)","25,04 ha"
"Pakkasjärvi (71.416.1.003)","25,02 ha"
