,Pinta-ala
"Pajulampi (04.213.1.023)",7 ha
"Haukilampi (04.251.1.014)","6,89 ha"
"Kolmisoppi (04.261.1.003)","6,65 ha"
"Pärnänen (04.259.1.003)","6,25 ha"
"Iso-Salminen (04.213.1.026)","6,17 ha"
"Pitämälampi (04.251.1.016)","6,12 ha"
"Rosinlampi (04.254.1.020)","5,95 ha"
"Mustalampi (04.251.1.017)","5,62 ha"
"Lihavalampi (04.211.1.111)","5,58 ha"
"Kauhinlampi (04.213.1.022)","5,57 ha"
"Majoinlampi (04.178.1.025)","4,9 ha"
"Luikko (04.213.1.028)","4,85 ha"
"Uskalinlampi (04.213.1.003)","4,82 ha"
"Pieni-Joutenlampi (04.255.1.010)","4,77 ha"
"Vuorilampi (04.251.1.015)","4,75 ha"
"Paro (04.174.1.013)","3,93 ha"
"Kuputinlampi (04.255.1.008)","3,48 ha"
"Immolanlampi (04.211.1.103)","3,46 ha"
"Pieni Pihlas (04.178.1.028)","3,4 ha"
"Pieni-Pärnänen (04.259.1.004)","3,33 ha"
"Lahnasenlampi (04.254.1.014)","3,22 ha"
"Likolampi (04.251.1.022)","3,14 ha"
"Vuorilampi (04.251.1.009)","2,88 ha"
"Etelälampi (04.251.1.008)","2,52 ha"
"Suuri Säynelampi (04.213.1.001)","2,23 ha"
"Pieni Haisevanlampi (04.174.1.011)","2,2 ha"
"Ahveninen (04.213.1.027)","2,15 ha"
"Hetelampi (04.213.1.008)","2,13 ha"
"Mustalampi (04.251.1.012)","2,12 ha"
"Iso Kirnulampi (04.261.1.012)","2,1 ha"
"Honkalampi (04.261.1.004)","2,08 ha"
"Pajulampi (04.251.1.010)","2,02 ha"
"Ahvenlampi (04.251.1.013)",2 ha
"Huutlampi (04.213.1.011)","1,99 ha"
"Tervo (04.174.1.014)","1,94 ha"
"Pieni Kirnulampi (04.261.1.013)","1,82 ha"
"Perselampi (04.266.1.023)","1,8 ha"
"Pieni Valkeinen (04.213.1.017)","1,79 ha"
"Kaidanlampi (04.213.1.005)","1,53 ha"
"Iso Päälampi (04.266.1.024)","1,52 ha"
"Pietilampi (04.213.1.029)","1,49 ha"
"Ei nimeä (04.211.1.132)","1,46 ha"
"Pyörtynlampi (04.174.1.010)","1,35 ha"
"Ei nimeä (04.211.1.131)","1,35 ha"
"Pitkälampi (04.259.1.002)","1,3 ha"
"Iso-Heinänen (04.261.1.011)","1,24 ha"
"Mustalampi (04.211.1.114)","1,21 ha"
"Ei nimeä (04.213.1.004)","1,1 ha"
"Pieni-Mula (04.261.1.018)","1,1 ha"
"Ei nimeä (04.251.1.027)","1,05 ha"
