Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309201000-650a989457628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-20T10:00:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309130805-650142505353e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-13T08:05:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202309050822-64f6ba68a22cc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-09-05T08:22:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308301614-64ef403474669.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-30T16:14:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308221754-64e4cbae2c62c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-22T17:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308151611-64dbcf736bf5c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-15T16:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308071411-64d0d12dc4df1.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-07T14:11:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Mäntylänniemi-ObsIMG-202308031837-64cbcaa2063a1.png","Päijänne (yhd.)/Mäntylänniemi",2023-08-03T18:37:00,Kuva
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308010848-64c89cae589fd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-08-01T08:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307250904-64bf71fa91371.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-25T09:04:00,"Ei levää"
