,Pinta-ala
"Kaarnijärvi (32.004.1.006)","55,22 ha"
"Enäjärvi (83.002.1.008)","44,28 ha"
"Hilttiöjärvi (83.002.1.016)","43,74 ha"
"Mustajärvi (83.002.1.030)","33,47 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Särkijärvi (83.002.1.003)","27,73 ha"
"Hepojärvi (32.007.1.001)","27,1 ha"
"Pahkajärvi (32.003.1.005)","24,12 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Valkkisjärvi (83.002.1.033)","22,87 ha"
"Sarkonjärvi (83.002.1.026)","21,19 ha"
"Sulkaluoma (83.002.1.025)","19,92 ha"
"Rohijärvi (32.001.1.002)","19,1 ha"
"Lamssinjärvi (32.003.1.007)","18,53 ha"
"Lahnio (83.002.1.019)","13,12 ha"
"Kairajärvi (82.068.1.020)","12,49 ha"
"Koljolanjärvi (32.001.1.003)","11,99 ha"
"Valkkisjärvi (32.003.1.006)","11,8 ha"
"Särkijärvi (82.068.1.012)","11,16 ha"
"Tulejärvi (82.068.1.021)","10,35 ha"
