,Pinta-ala
"Onki-Piilonen (04.437.1.016)","9,5 ha"
"Niittylampi (04.437.1.011)","9,34 ha"
"Laukkulampi (04.437.1.051)","8,34 ha"
"Kaituri (04.437.1.029)","8,07 ha"
"Onki-Varis (04.437.1.006)","6,4 ha"
"Matala-Piilonen (04.437.1.019)","6,4 ha"
"Vaara-Jonottaja (04.437.1.039)","5,54 ha"
"Massilampi (04.437.1.050)","4,77 ha"
"Iso Koponen (04.437.1.047)","4,11 ha"
"Verkkolampi (04.437.1.035)","3,82 ha"
"Joki-Jonottaja (04.437.1.042)","3,76 ha"
"Valkealampi (04.437.1.014)","3,57 ha"
"Kalaton-Piilonen (04.437.1.017)","3,54 ha"
"Matolampi (04.437.1.045)","3,28 ha"
"Kuikkalampi (04.437.1.041)",3 ha
"Iso Tervalampi (04.437.1.013)","2,98 ha"
"Iso Käärmelampi (04.437.1.025)","2,81 ha"
"Pahanlammi (i) (04.437.1.023)","2,79 ha"
"Pikku-Pitkä (04.437.1.038)","2,6 ha"
"Napalampi (04.437.1.033)","2,47 ha"
"Raja-Piilonen (04.437.1.020)","2,35 ha"
"Valkea-Paavila (04.437.1.034)","2,27 ha"
"Nevalaisenlampi (04.437.1.044)","2,13 ha"
"Haukilampi (04.437.1.026)","1,95 ha"
"Pahanlammi (l) (04.437.1.022)","1,82 ha"
"Kärri-Varis (04.437.1.007)","1,68 ha"
"Volkinlampi (04.437.1.003)","1,56 ha"
"Saarilampi (04.437.1.012)","1,49 ha"
"Munalampi (04.437.1.053)","1,31 ha"
"Louhilampi (04.437.1.048)","1,3 ha"
"Pikkulampi (04.437.1.057)","1,28 ha"
"Pieni-Jonottaja (04.437.1.040)","1,27 ha"
"Louhilampi (04.437.1.052)","1,19 ha"
"Repale-Piilonen (04.437.1.056)","1,11 ha"
"Sukkulampi (04.437.1.054)","1,08 ha"
"Petralampi (04.437.1.009)","1,06 ha"
"Siitoslampi (04.437.1.055)","1,04 ha"
