,Rantaviiva
"Konnunlampi (04.492.1.015)","1,17 km"
"Ala-Uuroslampi (04.945.1.044)","1,16 km"
"Niemi-Kolu (04.945.1.013)","1,16 km"
"Huosionlampi (04.426.1.019)","1,16 km"
"Myllylampi (04.431.1.018)","1,16 km"
"Koskilampi (04.423.1.013)","1,15 km"
"Pahanlammi (i) (04.437.1.023)","1,15 km"
"Rekilampi (04.494.1.001)","1,15 km"
"Verkkolampi (04.437.1.035)","1,15 km"
"Sulkulampi (04.423.1.098)","1,15 km"
"Savolanvaaranlampi (04.489.1.001)","1,14 km"
"Iso-Veteläinen (04.411.1.041)","1,14 km"
"Matala-Piilonen (04.437.1.019)","1,14 km"
"Kylkilampi (04.428.1.035)","1,14 km"
"Pamperinlampi (04.424.1.001)","1,14 km"
"Kokkolampi (04.429.1.021)","1,13 km"
"Iso Viitalampi (04.432.1.009)","1,13 km"
"Iso Kiimalampi (04.963.1.065)","1,13 km"
"Häntälampi (04.427.1.001)","1,13 km"
"Pitkä-Valkea (04.428.1.027)","1,13 km"
"Lehmälampi (04.436.1.016)","1,13 km"
"Piilolampi (04.418.1.011)","1,12 km"
"Soppilampi (04.411.1.149)","1,12 km"
"Kuikkalampi (04.491.1.004)","1,12 km"
"Raja-Piilonen (04.437.1.020)","1,12 km"
"Suolampi (04.973.1.006)","1,11 km"
"Kaiskonlampi (04.431.1.009)","1,11 km"
"Hanhilampi (04.428.1.006)","1,11 km"
"Salmilampi (04.433.1.013)","1,11 km"
"Nikinlampi (04.424.1.016)","1,1 km"
"Roppelampi (04.492.1.038)","1,09 km"
"Kaleton (04.431.1.022)","1,09 km"
"Putilainen (04.423.1.006)","1,08 km"
"Iso Tervalampi (04.444.1.013)","1,08 km"
"Melalampi (04.411.1.136)","1,08 km"
"Joutsenjärvi (04.426.1.022)","1,08 km"
"Paha-Paavila (04.492.1.007)","1,08 km"
"Persauslampi (p) (04.423.1.047)","1,08 km"
"Pieni Kangaslampi (04.963.1.025)","1,08 km"
"Tökrönen (04.423.1.055)","1,08 km"
"Pieni Kalliojärvi (04.492.1.069)","1,08 km"
"Hirsikankaan Rasku (04.963.1.042)","1,08 km"
"Pitkälampi (04.433.1.009)","1,08 km"
"Pesunlampi l (04.418.1.029)","1,07 km"
"Pesälampi (04.972.1.016)","1,07 km"
"Teerilampi (04.428.1.010)","1,07 km"
"Haukilampi (04.431.1.019)","1,07 km"
"Riihilampi (04.492.1.055)","1,07 km"
"Anisenlampi (04.423.1.084)","1,07 km"
"Rekusenlampi (04.426.1.030)","1,07 km"
"Paasmatinlampi (04.419.1.005)","1,07 km"
"Valkealammi (i) (04.444.1.006)","1,07 km"
"Napalampi (04.437.1.033)","1,06 km"
"Suuri-Hanhi (04.429.1.038)","1,06 km"
"Haukilampi (04.437.1.026)","1,06 km"
"Kontiolampi (04.482.1.010)","1,06 km"
"Ruoho-Perlukkalampi (04.973.1.019)","1,06 km"
"Ritolampi (04.428.1.040)","1,05 km"
"Suo-Väärä (04.973.1.010)","1,05 km"
"Kuikkalampi (04.437.1.041)","1,05 km"
"Löytölampi (04.411.1.131)","1,04 km"
"Välilampi (04.432.1.017)","1,04 km"
"Ei nimeä (04.423.1.095)","1,03 km"
"Kuikkalampi (04.411.1.117)","1,03 km"
"Lemislampi (04.434.1.003)","1,03 km"
"Paistaislampi (04.425.1.001)","1,03 km"
"Pieni Uuronlampi (04.418.1.009)","1,03 km"
"Onki-Varis (04.437.1.006)","1,02 km"
"Ahvenlampi (04.411.1.108)","1,02 km"
"Kangaslampi (04.491.1.003)","1,02 km"
"Pitkä (04.418.1.031)","1,02 km"
"Jokipolvenlammi (e) (04.494.1.009)","1,02 km"
"Kolmisoppi (04.423.1.021)","1,02 km"
"Louhilampi (04.413.1.012)","1,02 km"
"Lehmilampi (04.432.1.024)","1,02 km"
"Iso Mäkränlampi (04.423.1.036)","1,02 km"
"Soilukka (04.973.1.007)","1,02 km"
"Väärälampi (04.972.1.039)","1,01 km"
"Kaiturinlampi (04.423.1.026)","1,01 km"
"Kohtilammi (04.494.1.007)","1,01 km"
"Ei nimeä (04.432.1.032)","1,01 km"
"Kuikanlampi (04.973.1.028)","1,01 km"
"Viiliinlampi (04.497.1.001)","1,01 km"
"Leitinlampi (04.972.1.032)",1 km
"Tielampi (04.963.1.045)",1 km
"Jorkanlampi (04.953.1.013)",1 km
"Massilampi (04.437.1.050)",1 km
"Varolanlampi (04.482.1.009)",1 km
"Hottilampi (04.962.1.004)",1 km
"Kolulampi (04.491.1.010)",1 km
"Mikonlampi (04.411.1.106)","0,99 km"
"Valkea-Piilonen (04.423.1.039)","0,99 km"
"Lokkilampi (04.488.1.007)","0,98 km"
"Kämppä-Rasku (04.963.1.041)","0,98 km"
"Kaitalampi (04.411.1.148)","0,98 km"
"Kolmisoppi (04.411.1.132)","0,97 km"
"Vähä-Kivinen (04.494.1.004)","0,96 km"
"Särkilampi (04.424.1.018)","0,96 km"
"Valkea-Paavila (04.437.1.034)","0,96 km"
"Pankalampi (04.422.1.003)","0,95 km"
"Suuri Mustalampi (04.489.1.021)","0,95 km"
"Riihilampi (04.483.1.011)","0,95 km"
"Pieni Viitalampi (04.432.1.010)","0,95 km"
"Louhilampi (04.437.1.052)","0,95 km"
"Onkilampi (04.423.1.053)","0,95 km"
"Kuikkalampi (04.429.1.016)","0,94 km"
"Alimmainen Riihilampi (04.484.1.031)","0,94 km"
"Joki-Jonottaja (04.437.1.042)","0,94 km"
"Niitty-Valkea (04.432.1.011)","0,94 km"
"Ei nimeä (04.972.1.043)","0,94 km"
"Kollonlampi (04.963.1.051)","0,94 km"
"Ei nimeä (04.963.1.005)","0,94 km"
"Siikalampi (i) (04.962.1.002)","0,94 km"
"Pieni Jokijärvi (04.963.1.004)","0,94 km"
"Iso-Sormunen (04.424.1.014)","0,93 km"
"Verkkolampi (04.424.1.013)","0,93 km"
"Pitkälampi (04.425.1.004)","0,93 km"
"Pieni Uramonlampi (04.429.1.025)","0,93 km"
"Kirveslampi (04.427.1.006)","0,93 km"
"Iso Koponen (04.437.1.047)","0,92 km"
"Pieni-Mantila (04.432.1.003)","0,92 km"
"Oravilampi (04.423.1.028)","0,92 km"
"Pitkä-Sulamo (04.428.1.017)","0,92 km"
"Surkanlampi (04.962.1.007)","0,91 km"
"Pieni Kaislalampi (04.973.1.024)","0,91 km"
"Verkkolampi (i) (04.427.1.020)","0,91 km"
"Louhilampi (04.973.1.031)","0,91 km"
"Tuhniolampi (04.441.1.007)","0,91 km"
"Jokipolvenlammi (p) (04.494.1.008)","0,91 km"
"Pieni Liukkulampi (04.436.1.006)","0,9 km"
"Kolmisoppi (04.963.1.018)","0,9 km"
"Valkealampi (04.945.1.062)","0,9 km"
"Ylimmäinen Päälampi (04.426.1.009)","0,9 km"
"Heinälampi (04.429.1.036)","0,9 km"
"Musta Hanhilampi (04.944.1.020)","0,9 km"
"Koiralampi (04.411.1.124)","0,9 km"
"Tolosenlampi (04.973.1.008)","0,9 km"
"Jaakonlampi (04.496.1.004)","0,9 km"
"Purnulampi (04.412.1.028)","0,9 km"
"Purnulampi (04.973.1.043)","0,9 km"
"Huuhkajalampi (04.961.1.005)","0,9 km"
"Koirilampi (04.484.1.007)","0,9 km"
"Salakkalampi (04.428.1.036)","0,89 km"
"Valkealampi (i) (04.444.1.008)","0,89 km"
"Uramolampi (04.973.1.027)","0,89 km"
"Mustalampi (04.441.1.010)","0,89 km"
"Hevosenpersiinlampi (p) (04.423.1.043)","0,89 km"
"Ikolanlampi (04.411.1.129)","0,89 km"
"Karsikkolampi (04.428.1.015)","0,88 km"
"Mämmilampi (04.434.1.007)","0,88 km"
"Kankilampi (04.428.1.020)","0,88 km"
"Kuvelampi (04.436.1.012)","0,88 km"
"Kaleton (04.433.1.004)","0,88 km"
"Pönttölampi (04.972.1.010)","0,88 km"
"Repale-Piilonen (04.437.1.056)","0,88 km"
"Vesilampi (04.412.1.027)","0,88 km"
"Jyrinlampi (04.945.1.041)","0,87 km"
"Raja-Valkea (04.432.1.005)","0,87 km"
"Pullukanlampi (04.447.1.004)","0,87 km"
"Sulkulampi (04.484.1.052)","0,87 km"
"Heinälampi (04.435.1.012)","0,87 km"
"Kiimalampi (04.482.1.002)","0,87 km"
"Sirppilampi (04.973.1.009)","0,87 km"
"Valkeinen (04.963.1.029)","0,87 km"
"Nevalaisenlampi (04.437.1.044)","0,87 km"
"Heinälampi (04.435.1.008)","0,87 km"
"Saarilampi (04.424.1.009)","0,86 km"
"Laskulampi (04.972.1.023)","0,86 km"
"Repolampi (04.429.1.010)","0,86 km"
"Iso Lummelampi (04.972.1.027)","0,86 km"
"Heinälampi (04.963.1.035)","0,86 km"
"Varislampi (04.428.1.031)","0,86 km"
"Ylä-Mustalampi (04.483.1.016)","0,86 km"
"Pieni-Kaituri (04.492.1.010)","0,86 km"
"Mielanlampi (04.944.1.012)","0,86 km"
"Musta Rautalampi (04.963.1.034)","0,86 km"
"Välilampi (04.447.1.019)","0,86 km"
"Kurkilampi (04.418.1.016)","0,86 km"
"Myllylampi (04.944.1.028)","0,86 km"
"Rautalampi (04.423.1.073)","0,85 km"
"Mantsinlampi (04.428.1.024)","0,85 km"
"Mäntylampi (04.432.1.013)","0,85 km"
"Tervalampi (04.423.1.083)","0,85 km"
"Kalliolampi (04.428.1.023)","0,85 km"
"Iso-Valkea (04.945.1.033)","0,85 km"
"Ilveslampi (04.483.1.006)","0,85 km"
"Pieni Riihilampi (04.963.1.050)","0,85 km"
"Särkilampi (04.423.1.069)","0,85 km"
"Ahvenlampi (04.945.1.042)","0,85 km"
"Kortelampi (04.447.1.013)","0,84 km"
"Mustanlampi (p) (04.411.1.150)","0,84 km"
"Lemilampi (04.973.1.004)","0,84 km"
"Valkealampi (04.437.1.014)","0,84 km"
"Eelinlammit (04.423.1.017)","0,84 km"
"Pahkalampi (04.971.1.003)","0,83 km"
"Kalaton-Paavila (04.492.1.006)","0,83 km"
"Kuikkalampi (04.492.1.016)","0,83 km"
"Tavilampi (04.426.1.003)","0,83 km"
"Karahka (04.441.1.002)","0,83 km"
"Mustalampi (04.431.1.023)","0,82 km"
"Haukilampi (04.447.1.007)","0,82 km"
"Salmilampi (04.963.1.057)","0,82 km"
"Valkealampi (04.411.1.133)","0,82 km"
"Pieni Uuronlampi (04.428.1.029)","0,81 km"
"Lietelampi (04.492.1.025)","0,81 km"
"Orilampi (04.963.1.027)","0,81 km"
"Sinikkolampi (04.434.1.002)","0,81 km"
"Karpanlampi (04.423.1.081)","0,81 km"
"Koukkulampi (04.428.1.004)","0,81 km"
"Sokkelolampi (04.432.1.014)","0,81 km"
"Rautalampi (04.963.1.069)","0,81 km"
"Paimenenlampi (04.412.1.029)","0,81 km"
"Kissalampi (04.441.1.006)","0,81 km"
"Sopenlampi (04.483.1.002)","0,81 km"
"Mustalampi (04.428.1.032)","0,81 km"
"Mustalampi (04.432.1.004)","0,81 km"
"Nyrkkilampi (04.434.1.005)","0,8 km"
"Pieni-Väärä (04.431.1.030)","0,8 km"
"Kaakelolampi (04.493.1.002)","0,8 km"
"Kärri-Varis (04.437.1.007)","0,8 km"
"Mantilanlampi (04.431.1.031)","0,8 km"
"Sankkinen (04.447.1.003)","0,8 km"
"Lieksanlampi (04.489.1.002)","0,8 km"
"Palolampi (04.963.1.062)","0,8 km"
"Pyörykkä (04.492.1.057)","0,8 km"
"Pieni-Valkeinen (04.426.1.029)","0,8 km"
"Pieni Pahakala (04.418.1.035)","0,8 km"
"Ei nimeä (04.973.1.013)","0,8 km"
"Iso Tervalampi (04.437.1.013)","0,8 km"
"Valkealampi (04.435.1.004)","0,8 km"
"Riihilammi (04.435.1.010)","0,8 km"
"Pieni Sammallampi (04.431.1.025)","0,8 km"
"Musta Kuikkalampi (04.429.1.028)","0,79 km"
"Paajasenlampi (04.973.1.022)","0,79 km"
"Louhilampi (04.423.1.078)","0,79 km"
"Mustalampi (04.493.1.008)","0,79 km"
"Myllylampi (04.411.1.107)","0,79 km"
"Ylä-Sulamo (04.428.1.022)","0,79 km"
"Porolampi (04.972.1.024)","0,79 km"
"Pirskanlampi (04.945.1.023)","0,79 km"
"Lietelampi (04.423.1.010)","0,79 km"
"Ei nimeä (04.433.1.001)","0,79 km"
"Siikalampi (l) (04.962.1.003)","0,79 km"
"Kaatronlampi (04.418.1.012)","0,79 km"
"Onkilampi (04.411.1.119)","0,78 km"
"Piha-Uuronlampi (04.418.1.010)","0,78 km"
"Vaaralampi (04.492.1.022)","0,78 km"
"Petralampi (04.437.1.009)","0,78 km"
"Likolampi (04.492.1.026)","0,78 km"
"Syrjä-Hukka (04.945.1.018)","0,78 km"
"Riihilammi (04.435.1.006)","0,78 km"
"Koskilampi (04.423.1.085)","0,78 km"
"Pesunlampi i (04.418.1.039)","0,78 km"
"Aisalampi (04.434.1.006)","0,78 km"
"Pieni-Hovatta (04.418.1.038)","0,77 km"
"Kisuri (04.963.1.055)","0,77 km"
"Pitkänkankaanlampi (04.973.1.046)","0,77 km"
"Pyörrelampi (04.432.1.021)","0,77 km"
"Pieni Elimo (04.972.1.037)","0,77 km"
"Havukkalampi (04.435.1.015)","0,77 km"
"Pahalampi (04.426.1.008)","0,77 km"
"Näräsenlampi (04.423.1.003)","0,77 km"
"Pieni Särkilampi (04.413.1.016)","0,76 km"
"Hepolampi (04.484.1.040)","0,76 km"
"Verkkolampi (l) (04.427.1.021)","0,76 km"
"Katjanlampi (04.972.1.005)","0,76 km"
"Kinolampi (04.411.1.049)","0,76 km"
"Autiolampi (04.423.1.066)","0,76 km"
"Kapustalampi (04.972.1.015)","0,76 km"
"Vasikkalampi (04.489.1.010)","0,76 km"
"Kuikkalampi (04.489.1.024)","0,76 km"
"Kivilampi (04.492.1.034)","0,76 km"
"Ei nimeä (04.432.1.031)","0,76 km"
"Mustalampi (04.492.1.033)","0,76 km"
"Varislampi (04.411.1.104)","0,76 km"
"Louhelanlampi (04.423.1.060)","0,75 km"
"Hanhilampi (04.422.1.010)","0,75 km"
"Rintasenlampi (p) (04.411.1.047)","0,75 km"
"Ruokolampi (04.411.1.113)","0,75 km"
"Lehmilampi (04.945.1.046)","0,75 km"
"Junkilampi (04.422.1.011)","0,75 km"
"Naukkajanlampi (04.444.1.001)","0,75 km"
"Lehmilampi (04.972.1.012)","0,75 km"
"Näätälampi (p) (04.972.1.031)","0,75 km"
"Heikinlampi (04.963.1.063)","0,75 km"
"Suurensuonlampi (l) (04.972.1.003)","0,75 km"
"Paskalampi (04.492.1.027)","0,75 km"
"Suolampi (04.972.1.021)","0,74 km"
"Suuri Varislampi (04.427.1.007)","0,74 km"
"Vaakalampi (04.436.1.003)","0,74 km"
"Karsikkolampi (04.427.1.005)","0,74 km"
"Pieni Onkilampi (04.491.1.006)","0,74 km"
"Pajulampi (04.411.1.122)","0,74 km"
"Ahvenlampi (04.483.1.017)","0,74 km"
"Salmilampi (04.411.1.153)","0,74 km"
"Turusenlampi (04.973.1.033)","0,73 km"
"Aittolampi (04.431.1.005)","0,73 km"
"Pieni Hietajärvi (04.963.1.017)","0,73 km"
"Tikkasenlampi (04.953.1.008)","0,73 km"
"Paha-Kollo (04.963.1.053)","0,73 km"
"Paavonlampi (04.963.1.014)","0,73 km"
"Petkuslampi (04.432.1.001)","0,73 km"
"Ylä-Huuhkajanlampi (04.429.1.003)","0,73 km"
"Kiieslammi (04.492.1.037)","0,73 km"
"Onkilampi (i) (04.953.1.014)","0,73 km"
"Syvälampi (04.492.1.062)","0,72 km"
"Kalmarinlampi (04.443.1.006)","0,72 km"
"Jänislampi (04.424.1.011)","0,72 km"
"Kiimalampi (04.423.1.016)","0,72 km"
"Selkoslampi (04.945.1.050)","0,72 km"
"Valkealammi (l) (04.444.1.007)","0,72 km"
"Purhonlampi (04.431.1.013)","0,72 km"
"Ala-Huuhkajanlampi (04.429.1.002)","0,72 km"
"Ei nimeä (04.963.1.015)","0,71 km"
"Kölkänlampi (04.972.1.009)","0,71 km"
"Pieni-Koiteroinen (04.427.1.017)","0,71 km"
"Kattila-Talviainen (04.433.1.002)","0,71 km"
"Hemmonlampi (04.429.1.022)","0,71 km"
"Pieni-Valkeinen (04.963.1.019)","0,71 km"
"Iso Käärmelampi (04.437.1.025)","0,71 km"
"Ylä-Uuronlampi (04.945.1.057)","0,71 km"
"Pahanlammi (l) (04.437.1.022)","0,71 km"
"Lahnalampi (04.945.1.066)","0,71 km"
"Hamaralampi (04.945.1.035)","0,71 km"
"Ei nimeä (04.423.1.094)","0,7 km"
"Kolmisoppinen (04.963.1.060)","0,7 km"
"Ryöninlampi (l) (04.973.1.049)","0,7 km"
"Havukkalampi (04.418.1.002)","0,7 km"
"Näätälampi (l) (04.972.1.029)","0,7 km"
"Ylimmät Ulkkalammit (04.428.1.037)","0,7 km"
"Peronlampi (04.481.1.002)","0,7 km"
"Palolampi (04.428.1.005)","0,7 km"
"Louhilampi (04.433.1.008)","0,7 km"
"Ei nimeä (04.492.1.030)","0,7 km"
"Aholampi (e) (04.962.1.008)","0,7 km"
"Hömönlampi (04.432.1.027)","0,7 km"
"Ylimmäinen Riihilampi (04.484.1.014)","0,7 km"
"Kääläkänlampi (04.482.1.012)","0,69 km"
"Ei nimeä (04.963.1.006)","0,69 km"
"Kolmisopenlampi (04.429.1.033)","0,69 km"
"Suolampi (04.418.1.015)","0,69 km"
"Iso Suolampi (04.493.1.007)","0,69 km"
"Kiimalampi (04.973.1.048)","0,69 km"
"Hopealampi (04.945.1.009)","0,69 km"
"Pieni Matolampi (04.429.1.045)","0,69 km"
"Suuri Karhilampi (04.419.1.013)","0,69 km"
"Pieni-Turvakko (04.419.1.002)","0,69 km"
"Ylä-Korpilampi (04.492.1.063)","0,68 km"
"Havukkalampi (04.447.1.017)","0,68 km"
"Ollinlampi (04.972.1.022)","0,68 km"
"Iso Antinlampi (04.963.1.058)","0,68 km"
"Onkilampi (l) (04.953.1.015)","0,68 km"
"Kaiturinlampi (04.423.1.007)","0,68 km"
"Kanalampi (04.863.1.009)","0,68 km"
"Pieni-Paavila (04.492.1.017)","0,68 km"
"Tynnyrilampi (04.963.1.048)","0,68 km"
"Salmilampi (p) (04.944.1.027)","0,68 km"
"Havukkalampi (04.494.1.006)","0,68 km"
"Liuhanlampi (04.422.1.006)","0,68 km"
"Pieni Lummelampi (04.972.1.028)","0,68 km"
"Korpi-Piipponen (04.944.1.010)","0,67 km"
"Suolameri (04.973.1.026)","0,67 km"
"Käkkälampi (04.418.1.037)","0,67 km"
"Keppilampi (04.423.1.018)","0,67 km"
"Härkölampi (04.482.1.003)","0,67 km"
"Törisevänlampi (04.423.1.052)","0,67 km"
"Kuikkalampi (04.492.1.060)","0,67 km"
"Purnulampi (04.482.1.004)","0,67 km"
"Ei nimeä (04.419.1.028)","0,67 km"
"Kangaslampi (04.418.1.005)","0,67 km"
"Littilampi (04.488.1.009)","0,67 km"
"Hepolampi (04.429.1.001)","0,67 km"
"Järhänlampi (04.418.1.025)","0,66 km"
"Luulampi (04.436.1.015)","0,66 km"
"Mustalampi (04.426.1.004)","0,66 km"
"Mustat-Pöntöt (i) (04.429.1.032)","0,66 km"
"Haukilampi (04.494.1.012)","0,66 km"
"Teerilampi (04.444.1.003)","0,66 km"
"Saarilampi (04.437.1.012)","0,66 km"
"Soikkeli (04.972.1.036)","0,66 km"
"Konttilampi (04.945.1.027)","0,66 km"
"Pieni Kiimalampi (04.963.1.064)","0,66 km"
"Kohtilammi (04.494.1.003)","0,66 km"
"Näätälampi (04.434.1.008)","0,65 km"
"Valkealampi (04.423.1.008)","0,65 km"
"Housunlampi (04.489.1.017)","0,65 km"
"Lehmilampi (04.427.1.018)","0,65 km"
"Louhilampi (04.418.1.022)","0,65 km"
"Kangaslampi (04.963.1.010)","0,65 km"
"Tervalampi (04.424.1.007)","0,65 km"
"Köninlampi (04.431.1.032)","0,65 km"
"Ei nimeä (04.423.1.035)","0,65 km"
"Näätälampi (e) (04.972.1.030)","0,65 km"
"Aitalampi (04.411.1.142)","0,65 km"
"Sormilampi (04.944.1.024)","0,65 km"
"Kuikkalampi (04.411.1.130)","0,65 km"
"Joutenjärvi (04.423.1.070)","0,65 km"
"Kourinlampi (04.944.1.023)","0,65 km"
"Ärväänlampi (04.436.1.011)","0,65 km"
"Laskulampi (04.428.1.012)","0,65 km"
"Onkilampi (04.428.1.014)","0,65 km"
"Petralampi (04.443.1.001)","0,65 km"
"Ylä-Ulkkalampi (04.428.1.038)","0,64 km"
"Nahtiainen (04.489.1.023)","0,64 km"
"Matinlampi (04.432.1.016)","0,64 km"
"Jokilampi (04.963.1.068)","0,64 km"
"Pieni Särkilampi (04.419.1.016)","0,64 km"
"Merilänlampi (04.497.1.005)","0,64 km"
"Pieni-Raate (04.945.1.022)","0,64 km"
"Kapustalampi (04.441.1.003)","0,64 km"
"Kangaslampi (04.491.1.013)","0,64 km"
"Mömmölampi (04.426.1.011)","0,64 km"
"Vemmellampi (04.418.1.006)","0,64 km"
"Keski-Mustalampi (04.483.1.015)","0,63 km"
"Onkilampi (04.496.1.006)","0,63 km"
"Kuikkalampi (04.428.1.019)","0,63 km"
"Vetolampi (04.435.1.003)","0,63 km"
"Pieni-Koriseva (04.419.1.010)","0,63 km"
"Keljanlampi (04.428.1.041)","0,62 km"
"Valkoslampi (e) (04.483.1.013)","0,62 km"
"Viitalampi (i) (04.945.1.016)","0,62 km"
"Niemisenlampi (e) (04.447.1.014)","0,62 km"
"Sammakkolampi (04.488.1.002)","0,62 km"
"Pieni Ruokolampi (04.483.1.004)","0,62 km"
"Kölkänlampi (04.963.1.047)","0,62 km"
"Kämmenlampi (04.426.1.025)","0,62 km"
"Pieni Kuikkalampi (04.441.1.009)","0,62 km"
"Kiieslampi (04.971.1.002)","0,62 km"
"Tervalampi (04.422.1.007)","0,61 km"
"Laskulampi (04.443.1.002)","0,61 km"
"Nimetönlampi (04.418.1.004)","0,61 km"
"Kuikkalampi (04.944.1.018)","0,61 km"
"Pieni Kontiolampi (04.443.1.004)","0,61 km"
"Sihvonlampi (l) (04.962.1.011)","0,61 km"
"Alimmainen Louhilampi (04.424.1.019)","0,61 km"
"Persauslampi (e) (04.423.1.048)","0,61 km"
"Pieni Sänkilampi (04.411.1.144)","0,61 km"
"Kärkelänlampi (04.431.1.026)","0,6 km"
"Pahalampi (04.436.1.018)","0,6 km"
"Ei nimeä (04.411.1.176)","0,6 km"
"Mustalampi (04.446.1.002)","0,6 km"
"Rajalampi (04.432.1.006)","0,6 km"
"Matalalammi (e) (04.423.1.041)","0,6 km"
"Kumpulaislampi (04.424.1.020)","0,59 km"
"Ei nimeä (04.447.1.023)","0,59 km"
"Pieni Varislampi (04.427.1.012)","0,59 km"
"Pitkänsuonlammi (e) (04.429.1.015)","0,59 km"
"Hamaralammi (kesk.) (04.945.1.073)","0,59 km"
"Olkkosenlampi (04.429.1.007)","0,59 km"
"Taulalampi (04.424.1.021)","0,59 km"
"Kirkasvetinen (04.423.1.044)","0,59 km"
"Valkealampi (04.423.1.076)","0,59 km"
"Ruoholampi (04.945.1.026)","0,59 km"
"Pajalampi (04.973.1.039)","0,59 km"
"Rekilampi (04.492.1.002)","0,59 km"
"Ulkan-Valkea (04.428.1.002)","0,59 km"
"Likolampi (04.427.1.024)","0,58 km"
"Väisäslammi (l) (04.423.1.093)","0,58 km"
"Kuikkalampi (p) (04.411.1.046)","0,58 km"
"Pörönlampi (04.411.1.151)","0,58 km"
"Valkea Kuikkalampi (04.429.1.034)","0,58 km"
"Nimetönlampi (04.424.1.012)","0,58 km"
"Ei nimeä (04.963.1.072)","0,58 km"
"Siitoslampi (04.972.1.026)","0,58 km"
"Kontiolampi (04.436.1.002)","0,58 km"
"Teerilampi (04.411.1.139)","0,58 km"
"Valkoslammit (04.483.1.023)","0,58 km"
"Pieni-Soppi (04.411.1.127)","0,58 km"
"Ei nimeä (04.963.1.003)","0,58 km"
"Eksymälampi (04.418.1.042)","0,57 km"
"Näätälampi (04.427.1.009)","0,57 km"
"Salmilampi (e) (04.944.1.026)","0,57 km"
"Pieni Riihilampi (04.963.1.071)","0,57 km"
"Lusikkalampi (04.972.1.014)","0,57 km"
"Aholampi (p) (04.962.1.009)","0,57 km"
"Korpilampi (04.426.1.018)","0,57 km"
"Kaatiolampi (04.487.1.002)","0,57 km"
"Tetrilampi (04.418.1.041)","0,57 km"
"Juurikkalampi (04.488.1.005)","0,57 km"
"Suurensuonlampi (i) (04.972.1.002)","0,57 km"
"Haukilampi (04.441.1.011)","0,57 km"
"Ei nimeä (04.963.1.043)","0,56 km"
"Kaakanlampi (04.422.1.001)","0,56 km"
"Yölampi (04.484.1.016)","0,56 km"
"Savilampi (04.435.1.001)","0,56 km"
"Volkinlampi (04.437.1.003)","0,56 km"
"Kakkara-Hanhi (04.429.1.037)","0,56 km"
"Kirnulampi (04.428.1.021)","0,56 km"
"Rapalampi (04.945.1.061)","0,56 km"
"Leppilampi (04.411.1.110)","0,56 km"
"Riitalampi (04.418.1.043)","0,56 km"
"Everikinlampi (04.482.1.006)","0,56 km"
"Kupolampi (04.963.1.044)","0,56 km"
"Rekilampi (04.427.1.008)","0,56 km"
"Kaakkurinlampi (04.489.1.020)","0,55 km"
"Puittislampi (04.963.1.026)","0,55 km"
"Pieni Mäkrälampi (04.423.1.034)","0,55 km"
"Ei nimeä (04.423.1.051)","0,55 km"
"Pieni-Mämminen (04.427.1.003)","0,55 km"
"Lusikkalampi (04.484.1.017)","0,55 km"
