,Pinta-ala
"Ahvenlampi (04.745.1.015)","3,86 ha"
"Ahvenlampi (04.772.1.019)","1,21 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Aittolampi (04.721.1.027)","3,12 ha"
"Ala Riihilampi (04.626.1.005)","4,13 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
"Ala-Kataja (04.355.1.011)","12,4 ha"
"Ala-Kortelampi (04.745.1.011)","1,62 ha"
"Ala-Mustalampi (04.744.1.001)","4,12 ha"
"Ala-Musti (04.355.1.008)","27,91 ha"
"Ala-Pakkanen (04.745.1.017)","3,09 ha"
"Ala-Pitkä (04.731.1.012)","17,68 ha"
"Ala-Salmikko (04.731.1.009)","2,58 ha"
"Ala-Talkkunalampi (04.745.1.019)","2,63 ha"
"Alimmainen Saarilampi (04.782.1.011)","25,92 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Autiolampi (04.721.1.023)","1,75 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Ei nimeä (04.741.1.034)","3,11 ha"
"Ei nimeä (04.741.1.035)","3,08 ha"
"Hankalampi (04.742.1.010)","1,46 ha"
"Hauki-Valkeinen (04.782.1.001)","11,11 ha"
"Haukilampi (04.721.1.022)","1,92 ha"
"Hautalampi (04.781.1.012)","18,34 ha"
"Heini (04.772.1.007)","24,57 ha"
"Heinä-Sipi (04.772.1.012)","2,82 ha"
"Heinälampi (04.355.1.024)","3,99 ha"
"Heinälampi (04.741.1.030)","4,56 ha"
"Hoikka (04.731.1.019)","10,07 ha"
"Hoikka Vääränlampi (04.782.1.018)","1,09 ha"
"Inganlampi (04.628.1.005)","1,46 ha"
"Iso Ahvenlampi (04.724.1.004)","8,45 ha"
"Iso Haukilampi (04.749.1.013)","3,97 ha"
"Iso Haukilampi (04.772.1.003)","2,95 ha"
"Iso Heinälampi (04.724.1.001)","30,04 ha"
"Iso Karjuslampi (04.772.1.008)","1,74 ha"
"Iso Koskilampi (04.721.1.007)","12,41 ha"
"Iso Kypäräinen (04.742.1.005)","2,54 ha"
"Iso Käkijärvi (04.721.1.026)","36,77 ha"
"Iso Lauttalampi (04.771.1.007)","7,17 ha"
"Iso Niinilampi (04.772.1.014)","27,13 ha"
"Iso Riihilampi (04.725.1.003)","4,22 ha"
"Iso Riihilampi (04.749.1.015)","21,95 ha"
"Iso Rupanlampi (04.781.1.001)","3,39 ha"
"Iso Tirno (04.749.1.016)","1,41 ha"
"Iso-Lyly (04.736.1.003)","83,81 ha"
"Iso-Potku (04.742.1.004)","8,7 ha"
"Iso-Putukka (04.741.1.016)","1,47 ha"
"Iso-Rakkine (04.742.1.014)","6,64 ha"
"Iso-Salmikko (04.745.1.005)","10,92 ha"
