,Pinta-ala,Kunta,Päävesistö
"Kelujärvi (65.896.1.001)","892,9 ha",Sodankylä,"Kemijoki (65)"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha",Kannonkoski,"Kymijoki (14)"
"Syväjärvi (04.932.1.029)","481,92 ha",Ilomantsi,"Vuoksi (04)"
"Syväjärvi (65.598.1.004)","296,12 ha",Sodankylä,"Kemijoki (65)"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha",Kuhmo,"Oulujoki (59)"
"Syväjärvi (69.043.1.001)","152,87 ha",Utsjoki,"Näätämöjoki (69)"
"Syväjärvi (35.722.1.015)","137,59 ha",Jämsä,"Kokemäenjoki (35)"
"Syväjärvi (67.532.1.001)","113,27 ha",Enontekiö,"Tornionjoki (67)"
"Syväjärvi (04.112.1.015)","80,97 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Syväjärvi (14.711.1.032)","64,51 ha","Rautalampi (kunta)","Kymijoki (14)"
"Syväjärvi (14.712.1.008)","58,21 ha","Rautalampi (kunta)","Kymijoki (14)"
"Syväjärvi (35.613.1.005)","56,05 ha",Jämsä,"Kokemäenjoki (35)"
"Syväjärvi (59.871.1.012)","54,6 ha",Sotkamo,"Oulujoki (59)"
"Syväjärvi (14.927.1.001)","49,12 ha",Kangasniemi,"Kymijoki (14)"
"Syväjärvi (14.517.1.003)","40,3 ha",Jämsä,"Kymijoki (14)"
"Syväjärvi (23.022.1.006)","38,63 ha",Lohja,"Karjaanjoki (23)"
"Syväjärvi (04.141.1.069)","37,44 ha",Mikkeli,"Vuoksi (04)"
"Syväjärvi (65.554.1.007)","36,24 ha",Rovaniemi,"Kemijoki (65)"
"Syväjärvi (35.125.1.004)","35,29 ha",Sastamala,"Kokemäenjoki (35)"
"Ruokepuolinen - Syväjärvi (14.915.1.013)","34,39 ha",Mäntyharju,"Kymijoki (14)"
"Syväjärvi (04.685.1.013)","34,21 ha",Juuka,"Vuoksi (04)"
"Syväjärvi (16.002.1.002)","33,84 ha",Myrskylä,"Koskenkylänjoki (16)"
"Välijärvi - Syväjärvi (65.636.1.013)","33,55 ha",Enontekiö,"Kemijoki (65)"
"Syväjärvi (65.528.1.007)","33,51 ha",Rovaniemi,"Kemijoki (65)"
"Syväjärvi (11.006.1.007)","33,08 ha",Miehikkälä,"Virojoki (11)"
"Syväjärvi (57.043.1.006)","31,95 ha",Vaala,"Siikajoki (57)"
"Syväjärvi (14.447.1.015)","29,94 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Syväjärvi (09.001.1.011)","26,58 ha",Lappeenranta,"Urpalanjoki (09)"
"Syväjärvi (14.274.1.003)","26,11 ha",Jyväskylä,"Kymijoki (14)"
"Syväjärvi (57.023.1.008)","25,59 ha",Siikalatva,"Siikajoki (57)"
"Syväjärvi (35.538.1.001)","24,62 ha",Kihniö,"Kokemäenjoki (35)"
"Syväjärvi (04.711.1.041)","23,9 ha",Tuusniemi,"Vuoksi (04)"
"Syväjärvi (04.116.1.020)","23,64 ha",Juva,"Vuoksi (04)"
"Syväjärvi (65.275.1.006)","23,5 ha",Ranua,"Kemijoki (65)"
"Syväjärvi (59.911.1.024)","23,2 ha",Kuhmo,"Oulujoki (59)"
"Syväjärvi (67.945.1.004)","23,07 ha",Pello,"Tornionjoki (67)"
"Syväjärvi (59.463.1.001)","22,82 ha",Hyrynsalmi,"Oulujoki (59)"
"Syväjärvi (11.003.1.010)","22,12 ha",Miehikkälä,"Virojoki (11)"
"Syväjärvi (04.158.1.008)","22,01 ha",Mikkeli,"Vuoksi (04)"
"Syväjärvi (65.333.1.017)","21,7 ha",Pelkosenniemi,"Kemijoki (65)"
"Syväjärvi (71.622.1.012)","21,33 ha",Inari,"Paatsjoki (71)"
"Syväjärvi (71.111.1.326)","20,64 ha",Inari,"Paatsjoki (71)"
"Syväjärvi (35.713.1.008)","20,26 ha",Kangasala,"Kokemäenjoki (35)"
"Syväjärvi (04.922.1.052)","20,14 ha",Ilomantsi,"Vuoksi (04)"
"Syväjärvi (73.024.1.036)","19,98 ha",Kuusamo,"Koutajoki (73)"
"Syväjärvi (35.716.1.022)","18,38 ha",Pälkäne,"Kokemäenjoki (35)"
"Syväjärvi (59.621.1.009)","17,46 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (65.563.1.005)","17,17 ha",Kittilä,"Kemijoki (65)"
"Syväjärvi (35.481.1.008)","16,82 ha",Virrat,"Kokemäenjoki (35)"
"Syväjärvi (04.121.1.175)","16,3 ha",Puumala,"Vuoksi (04)"
"Syväjärvi (35.762.1.003)","16,02 ha",Kangasala,"Kokemäenjoki (35)"
"Syväjärvi (07.001.1.003)","15,99 ha",Lappeenranta,"Tervajoki (07)"
"Syväjärvi (65.681.1.003)","15,79 ha",Kittilä,"Kemijoki (65)"
"Syväjärvi (35.784.1.024)","15,52 ha",Kangasala,"Kokemäenjoki (35)"
"Syväjärvi (04.121.1.003)","15,29 ha",Puumala,"Vuoksi (04)"
"Syväjärvi (14.296.1.019)","14,94 ha",Laukaa,"Kymijoki (14)"
"Syväjärvi (35.582.1.010)","14,67 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Syväjärvi (59.557.1.004)","14,6 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (71.913.1.008)","14,07 ha",Inari,"Paatsjoki (71)"
"Syväjärvi (35.418.1.006)","13,71 ha",Virrat,"Kokemäenjoki (35)"
"Syväjärvi (04.121.1.086)","13,55 ha",Puumala,"Vuoksi (04)"
"Syväjärvi (35.311.1.019)","13,44 ha",Tampere,"Kokemäenjoki (35)"
"Syväjärvi (14.482.1.008)","12,95 ha",Pihtipudas,"Kymijoki (14)"
"Syväjärvi (67.272.1.002)","12,73 ha",Ylitornio,"Tornionjoki (67)"
"Syväjärvi (35.158.1.009)","12,37 ha",Sastamala,"Kokemäenjoki (35)"
"Syväjärvi (59.628.1.002)","11,71 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (59.219.1.010)","11,52 ha",Utajärvi,"Oulujoki (59)"
"Syväjärvi (59.278.1.002)","11,46 ha",Puolanka,"Oulujoki (59)"
"Syväjärvi (69.069.1.005)","10,93 ha",Inari,"Näätämöjoki (69)"
"Syväjärvi (04.432.1.015)","10,87 ha",Lieksa,"Vuoksi (04)"
"Syväjärvi (14.437.1.005)","10,75 ha",Viitasaari,"Kymijoki (14)"
"Syväjärvi (14.355.1.004)","10,59 ha",Laukaa,"Kymijoki (14)"
"Syväjärvi (14.751.1.002)","10,31 ha","Pielavesi (kunta)","Kymijoki (14)"
"Syväjärvi (04.175.1.032)","9,82 ha",Juva,"Vuoksi (04)"
"Syväjärvi (04.141.1.063)","9,58 ha",Mikkeli,"Vuoksi (04)"
"Syväjärvi (44.055.1.002)","9,38 ha",Alavus,"Lapuanjoki (44)"
"Syväjärvi (59.355.1.009)","9,12 ha",Puolanka,"Oulujoki (59)"
"Syväjärvi (36.065.1.003)","9,09 ha",Siikainen,"Karvianjoki (36)"
"Syväjärvi (35.339.1.016)","8,83 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Syväjärvi (04.273.1.114)","8,16 ha",Tuusniemi,"Vuoksi (04)"
"Syväjärvi (59.555.1.009)","8,14 ha",Suomussalmi,"Oulujoki (59)"
"Syväjärvi (65.636.1.015)","7,28 ha",Enontekiö,"Kemijoki (65)"
"Syväjärvi (14.646.1.004)","6,73 ha",Perho,"Kymijoki (14)"
"Syväjärvi (65.811.1.003)","6,61 ha",Pelkosenniemi,"Kemijoki (65)"
"Syväjärvi (65.634.1.006)","6,45 ha",Enontekiö,"Kemijoki (65)"
"Syväjärvi (67.825.1.001)","6,44 ha",Kolari,"Tornionjoki (67)"
"Syväjärvi (35.743.1.010)","6,35 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Syväjärvi (35.411.1.021)","6,21 ha",Virrat,"Kokemäenjoki (35)"
"Syväjärvi (44.087.1.006)","5,73 ha",Alavus,"Lapuanjoki (44)"
"Syväjärvi (67.446.1.007)","5,62 ha",Muonio,"Tornionjoki (67)"
"Syväjärvi (35.782.1.016)","5,58 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Syväjärvi (59.311.1.022)","5,57 ha",Vaala,"Oulujoki (59)"
"Syväjärvi (48.008.1.010)","5,22 ha","Evijärvi (kunta)","Kruunupyynjoki (48)"
"Syväjärvi (35.453.1.002)","4,88 ha",Virrat,"Kokemäenjoki (35)"
"Syväjärvi (49.058.1.008)","4,46 ha","Kokkola (kunta)","Perhonjoki (49)"
"Syväjärvi (71.119.1.014)","4,23 ha",Inari,"Paatsjoki (71)"
"Syväjärvi (04.112.1.532)","4,19 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Syväjärvi (67.443.1.002)","3,71 ha",Muonio,"Tornionjoki (67)"
"Syväjärvi (65.533.1.001)","3,31 ha",Kittilä,"Kemijoki (65)"
"Syväjärvi (14.444.1.031)","3,02 ha",Kannonkoski,"Kymijoki (14)"
