,Pinta-ala,Syvyys,Kunta
"Aarlammi (21.034.1.001)","4,69 ha",,Hyvinkää
"Abborrgölen (23.013.1.001)","3,28 ha",,Raasepori
"Abborrsjö (17.005.1.002)","7,46 ha",,Askola
"Abborrträsk (20.004.1.002)","1,78 ha",,Sipoo
"Abborrträsket (17.001.1.006)","2,65 ha",,Porvoo
"Ahmoolammi (23.045.1.001)","28,04 ha",,Karkkila
"Ahvenalampi (23.025.1.002)","3,09 ha",,Lohja
"Ahvenjärvi (24.013.1.008)","3,28 ha",,Raasepori
"Ahvenlammi (19.003.1.001)","1,1 ha",,Mäntsälä
"Ahvenlammi (21.035.1.002)","1,94 ha",,Hyvinkää
"Ahvenlammi (23.087.1.006)","1,96 ha",,Karkkila
"Ahvenlampi (22.008.1.013)","6,51 ha",,Kirkkonummi
"Ahvenlampi (23.035.1.005)","4,87 ha",,Vihti
"Ahvenlampi (23.095.1.003)","1,48 ha",,Vihti
"Ahvilampi (81.057.1.039)","2,36 ha",,Espoo
"Ahvisto (23.078.1.003)","12,29 ha",,Lohja
"Alhojärvi (23.067.1.004)","4,7 ha",,Lohja
"Ali-Falkkilanjärvi (82.006.1.020)","4,63 ha",,Raasepori
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha",,Karkkila
"Ali-Särkinen (23.067.1.018)","10,67 ha",,Lohja
"Ali-Takalammi (23.086.1.002)","2,53 ha",,Lohja
"Alimmainen (23.066.1.001)","9,66 ha",,Lohja
"Alimmainen Hauklampi (23.066.1.004)","1,92 ha",,Karkkila
"Antiainen (23.063.1.006)","87,71 ha","12,15 m",Lohja
"Antinlampi (23.067.1.017)","5,06 ha",,Lohja
"Arapisto (23.063.1.014)","1,73 ha",,Karkkila
"Averia (23.092.1.001)","138,11 ha","6,52 m",Vihti
"Backaviken (91.710.1.001)","12,99 ha",,Inkoo
"Baggbyträsket (81V076.1.001)","22,96 ha",,Raasepori
"Bakunkärrs träsket (81V047.1.003)","1,08 ha",,Sipoo
"Barksjö (82.004.1.004)","9,17 ha",,Raasepori
"Barktjärnen (82.010.1.007)","3,55 ha",,Raasepori
"Bastsjö (82.002.1.009)","46,03 ha",,Raasepori
"Bastsjöviken (82.002.1.010)","5,16 ha",,Raasepori
"Bergträsk (81.061.1.004)","3,33 ha",,Kirkkonummi
"Bisajärvi (81.048.1.002)","3,97 ha",,Vantaa
"Bjurmossaträsket (91.411.1.007)","2,61 ha",,Porvoo
"Bjuseträsk (81.070.1.005)","32,94 ha",,Inkoo
"Björnstensträsket (81.037.1.002)","2,04 ha",,Porvoo
"Björnträsket (16.001.1.003)","3,1 ha",,Loviisa
"Bodominjärvi (81.055.1.002)","412,31 ha","12,73 m",Espoo
"Bonäsbåset (82.010.1.001)","57,69 ha",,Raasepori
"Borgbyträsket (82.002.1.001)","27,45 ha",,Raasepori
"Boviksträsket (82V015.1.013)","8,48 ha",,Raasepori
"Braxenträsket (82.002.1.012)","2,29 ha",,Raasepori
"Braxenträsket (82.010.1.016)","7,46 ha",,Raasepori
"Brinkträsket (82V015.1.004)","6,44 ha",,Raasepori
"Broasträsket (81.037.1.003)","2,63 ha",,Porvoo
"Brosjö (82.002.1.028)","1,97 ha",,Raasepori
"Bruksträsket (81.070.1.001)","310,77 ha",,Inkoo
"Bruksträsket (81.070.1.009)","2,8 ha",,Inkoo
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Brännträsk (22.007.1.001)","1,87 ha",,Siuntio
"Byträsk (20.001.1.005)","11,42 ha",,Sipoo
"Byträsk (22.008.1.005)","6,35 ha",,Siuntio
"Byträsket (81V044.1.001)","4,49 ha",,Sipoo
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bällby Lillsjön (23.021.1.003)","10,3 ha",,Raasepori
"Böleträsket (82V009.1.008)","2,16 ha",,Raasepori
"Dammen (20.002.1.001)","2,66 ha",,Sipoo
"Dammen (81.057.1.069)","2,21 ha",,Kirkkonummi
"Degergårdsträsket (82V015.1.015)","16,39 ha",,Raasepori
"Degersjön (82.002.1.002)","545,93 ha","21,3 m",Raasepori
"Djupdalsträsket (82V011.1.006)","5,01 ha",,Raasepori
"Djupström (81.061.1.002)","14,92 ha",,Kirkkonummi
"Djupträsk (81.064.1.003)","4,55 ha",,Inkoo
"Dotterböleträsket (82V009.1.017)","1,64 ha",,Raasepori
"Dämman (81.057.1.024)","10,39 ha",,Espoo
"Ei nimeä (21.011.1.X)","1,702 ha",,Vantaa
"Ei nimeä (21.012.1.003)","1,01 ha",,Vantaa
"Ei nimeä (21.046.1.002)","2,51 ha",,Vihti
"Ei nimeä (22.006.1.008)","11,28 ha",,Siuntio
"Ei nimeä (22.006.1.009)","1,05 ha",,Siuntio
"Ei nimeä (22.007.1.005)","1,08 ha",,Lohja
"Ei nimeä (22.008.1.017)","1,35 ha",,Kirkkonummi
"Ei nimeä (23.012.1.013)","17,77 ha",,Raasepori
"Ei nimeä (23.021.1.021)","2,52 ha",,Lohja
"Ei nimeä (23.062.1.012)","1,38 ha",,Lohja
"Ei nimeä (23.062.1.013)","1,06 ha",,Lohja
"Ei nimeä (23.067.1.023)","1,89 ha",,Lohja
"Ei nimeä (23.067.1.024)","3,36 ha",,Lohja
"Ei nimeä (23.093.1.X)","2,587 ha",,Vihti
"Ei nimeä (81.055.1.X)","3,269 ha",,Espoo
"Ei nimeä (81V025.1.002)","1,57 ha",,Loviisa
"Ei nimeä (81V038.1.007)","1,08 ha",,Porvoo
"Ei nimeä (81V050.1.001)","1,14 ha",,Helsinki
"Ei nimeä (81V050.1.002)","1,01 ha",,Helsinki
"Ei nimeä (81V063.2.X)","3,343 ha",,Siuntio
"Ei nimeä (82V011.1.015)","1,76 ha",,Raasepori
"Ei nimeä (91.411.1.001)","19,37 ha",,Porvoo
"Ei nimeä (91.412.1.003)","2,26 ha",,Sipoo
"Ekhammarsjön (82.002.1.017)","20,07 ha",,Raasepori
"Ekträsket (82V009.1.009)","4,52 ha",,Raasepori
"Elimoträsket (82.010.1.018)","9,24 ha",,Raasepori
"Enäjärvi (22.005.1.001)","492,3 ha","9,1 m",Vihti
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Eriksdalinjärvi (17.002.1.002)","12,69 ha",,Porvoo
"Etujärvi (18.021.1.001)","16,18 ha",,Askola
"Falkgölen (82.010.1.019)","3,45 ha",,Raasepori
"Falklampi (22.008.1.011)","4,58 ha",,Kirkkonummi
"Finnsjön (82.002.1.018)","30,05 ha",,Raasepori
"Finnträsk (81V060.1.002)","80,45 ha","3,75 m",Kirkkonummi
"Fiskträsk (20.004.1.001)","23,53 ha",,Sipoo
"Flacksjö (82.004.1.005)","45,65 ha",,Raasepori
"Fladan (81V074.1.001)","1,21 ha",,Raasepori
"Fladan (91.810.1.003)","1,71 ha",,Raasepori
"Flatun (23.012.1.002)","3,42 ha",,Raasepori
"Flyet (82V011.1.012)","3,45 ha",,Raasepori
"Foudinlammi (82.002.1.033)","8,69 ha",,Raasepori
"Fårtjärnan (81.073.1.006)","7,42 ha",,Raasepori
"Fårträsk (22.006.1.001)","11,91 ha",,Siuntio
"Gallträsk (81.055.1.009)","11,17 ha",,Kauniainen
"Genaträsk (81V047.1.002)","2,32 ha",,"Sipoo,Helsinki"
"Gennarbyträsket (82.010.1.015)","21,76 ha",,Raasepori
"Gennarbyviken (92.111.1.001)","1 077,348 ha",,Raasepori
"Getmossen (81.066.1.003)","1,33 ha",,Inkoo
"Gillobackaträsket (81V060.1.001)","8,32 ha",,Kirkkonummi
"Gloet (91.810.1.012)","1,71 ha",,Raasepori
"Grabbskog Storträsket (82.008.1.005)","131,62 ha","11,75 m",Raasepori
"Grodträsk (22.006.1.003)","1,17 ha",,Siuntio
"Grundsundet (81V039.1.001)","2,41 ha",,Porvoo
"Grundträsk (22.008.1.003)","4,41 ha",,Siuntio
"Grundträsket (81.043.1.001)","15,58 ha",,Sipoo
"Gulltjärnen (82.008.1.002)","1,19 ha",,Raasepori
"Gumböle träsk (81V047.1.004)","2,9 ha",,"Vantaa,Helsinki"
"Gundbyträsket (82V011.1.007)","4,32 ha",,Raasepori
"Gålisjön (81.073.1.005)","60,65 ha","2,94 m",Raasepori
"Gåsgårdsträsket (81V038.1.005)","6,67 ha",,Porvoo
"Haapajärvi (81.057.1.008)",53 ha,,Kirkkonummi
"Haapjärvi (24.032.1.015)","45,77 ha",,Lohja
"Haarjärvi (23.074.1.004)","27,09 ha","8,73 m",Lohja
"Hackarlandet-tekojärvi (81V042.1.001)","12,68 ha",,Porvoo
"Hakalampi (23.067.1.001)","1,03 ha",,Lohja
"Hakjärvi (81.057.1.029)","13,07 ha",,Espoo
"Hakuträsk (22.008.1.004)","2,07 ha",,Siuntio
"Halgaträsk (82.010.1.005)","2,37 ha",,Raasepori
"Halkolampi (21.041.1.006)","4,34 ha",,Espoo
"Halujärvi (81.057.1.023)","4,82 ha",,Espoo
"Hammarträsket (16.001.1.001)","21,25 ha",,Loviisa
"Hampträsk (20.001.1.007)","3,85 ha",,Sipoo
"Hangelbyträsket (81.045.1.001)","10,09 ha",,Sipoo
"Hannusjärvi (81V054.1.001)","5,53 ha",,Espoo
"Haukia (24.032.1.012)","4,1 ha",,Lohja
"Haukijärvi (23.071.1.005)","9,58 ha",,Lohja
"Haukilammi (35.986.1.003)","1,76 ha",,Lohja
"Haukilammi (82.002.1.044)","1,36 ha",,Raasepori
"Haukilampi (22.004.1.002)","2,61 ha",,Vihti
"Haukilampi (23.067.1.008)","2,94 ha",,Lohja
"Haukilampi (23.071.1.006)","1,16 ha",,Lohja
"Haukilampi (23.097.1.003)","1,97 ha",,"Nurmijärvi (kunta)"
"Haukkalampi (23.044.1.004)","1,23 ha",,Karkkila
"Haukkalampi (81.057.1.052)","9,81 ha",,"Vihti,Espoo"
"Hauklampi (21.041.1.003)","5,38 ha",,Espoo
"Hauklampi (21.044.1.015)","2,72 ha",,Espoo
"Hauklampi (21.044.1.020)","2,86 ha",,Espoo
"Hauklampi (23.024.1.008)","3,82 ha",,Lohja
"Hauklampi (23.024.1.013)","3,86 ha",,Lohja
"Hauklampi (23.092.1.004)","5,18 ha",,Vihti
"Hauklampi (81.057.1.013)","10,29 ha",,Kirkkonummi
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Heinäistenjärvi (23.063.1.003)","60,45 ha","8,73 m",Lohja
"Heinälammi (23.087.1.003)","1,79 ha",,Karkkila
"Heinäslampi (81.057.1.034)","11,74 ha",,Espoo
"Heinästö (23.024.1.003)","1,81 ha",,Lohja
"Helgdagsträsket (82V009.1.005)","4,44 ha",,Raasepori
"Helgträsk (20.004.1.003)","5,98 ha",,Sipoo
"Hemträsket (22.006.1.006)","12,36 ha",,Lohja
"Hemträsket (82.006.1.001)","21,28 ha",,Raasepori
"Hemviken (81V038.1.002)","7,73 ha",,Porvoo
"Hemviken (81V060.1.006)","4,95 ha",,Kirkkonummi
"Hepari (22.008.1.012)","60,37 ha","3,57 m",Kirkkonummi
"Hepolammi (21.033.1.003)","1,84 ha",,Hyvinkää
"Hepolammi (23.086.1.004)","2,31 ha",,Lohja
"Hepolampi (21.041.1.004)","2,37 ha",,Espoo
"Hepolampi (21.044.1.023)","2,79 ha",,Espoo
"Hepolampi (23.036.1.002)","7,13 ha",,Lohja
"Herustenjärvi (i) (21.062.1.004)","12,19 ha",,"Nurmijärvi (kunta)"
"Herustenjärvi (l) (21.062.1.003)","7,89 ha",,"Nurmijärvi (kunta)"
"Hiekkakuoppa (21.012.1.001)","2,55 ha",,Tuusula
"Hiekkakuoppa (21.072.1.001)","1,64 ha",,Tuusula
"Hiekkakuoppa (21.091.1.001)","3,82 ha",,Vantaa
"Hietalammi (21.035.1.001)","2,57 ha",,Hyvinkää
"Hietalammi (23.096.1.009)","2,42 ha",,Karkkila
"Hiidenvesi (23.031.1.001)","2 909,89 ha","29,38 m","Lohja,Vihti"
"Hiirlampi (23.067.1.006)","31,08 ha",,Lohja
"Hiirlampi (81.057.1.005)","2,64 ha",,Kirkkonummi
"Hindrabölsträsket (82.010.1.010)","5,98 ha",,Raasepori
"Hirvijärvi (14.111.1.015)","30,44 ha",,Loviisa
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Hiukkalammi (23.096.1.008)","9,27 ha",,Vihti
"Hiukoonlampi (23.021.1.014)","22,8 ha",,Lohja
"Holma-Saarijärvi (81.057.1.048)","4,46 ha",,Vihti
"Hopjärvi (16.008.1.001)","621,93 ha","6,3 m",Loviisa
"Hormajärvi (23.025.1.001)","499,58 ha","19,93 m",Lohja
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha",,Raasepori
"Huhmarjärvi (22.004.1.001)","37,23 ha",,Vihti
"Humaljärvi (81.061.1.014)","429,5 ha","9,16 m",Kirkkonummi
"Hummeldalträsket (82V011.1.016)","3,36 ha",,Raasepori
"Hunttijärvi (19.003.1.014)","150,23 ha","13,28 m",Mäntsälä
"Hynkänlampi (21.044.1.024)","4,27 ha",,Espoo
"Häkläjärvi (21.044.1.022)","6,54 ha",,Espoo
"Hälftesträsket (91.710.1.006)","3,54 ha",,Inkoo
"Hältingträsk (81V047.1.006)","1,05 ha",,Helsinki
"Högbensjön (81.070.1.008)","290,65 ha","6,49 m",Raasepori
"Högbergsträsket (81.029.1.002)","3,51 ha",,Loviisa
"Igelträsk (81.055.1.005)","1,54 ha",,Espoo
"Iilammi (82.002.1.016)","1,33 ha",,Lohja
"Iilampi (23.022.1.005)","1,31 ha",,Lohja
"Iilijärvi (18.072.1.001)","1,33 ha",,Pukkila
"Iitalammi (23.095.1.006)","4,64 ha",,Karkkila
"Ikainen (23.051.1.006)","9,79 ha",,Karkkila
"Ilmetton (81V060.1.007)","5,41 ha",,Kirkkonummi
"Iloittu (23.065.1.001)","28,22 ha",,Lohja
"Immerlampi (81.061.1.010)","1,45 ha",,Kirkkonummi
"Ingogöl (82.002.1.081)","1,51 ha",,Raasepori
"Inhanlammi (21.034.1.002)","1,08 ha",,Hyvinkää
"Innoonlampi (23.021.1.005)","15,5 ha",,Lohja
"Innoonlampi (24.033.1.017)","2,95 ha",,Lohja
"Iso Heilampi (23.024.1.010)","16,75 ha",,Lohja
"Iso Lautlampi (23.051.1.003)","4,98 ha",,Karkkila
"Iso Lehmälampi (21.044.1.010)","5,12 ha",,Vihti
"Iso Lempolammi (23.096.1.002)","5,13 ha",,Vihti
"Iso Majaslampi (81.057.1.067)","6,32 ha",,Espoo
"Iso Mustalampi (23.062.1.003)","9,6 ha",,Lohja
"Iso Myllylampi (23.035.1.004)","22,21 ha",,Vihti
"Iso Romlampi (81.057.1.044)","1,13 ha",,Espoo
"Iso Ruokjärvi (23.074.1.007)","57,1 ha","5,55 m",Lohja
"Iso Tielammi (82.002.1.046)","3,48 ha",,Raasepori
"Iso-Antias (81.057.1.055)","17,24 ha",,Vihti
"Iso-Haiskari (21.031.1.008)","4,44 ha",,Hyvinkää
"Iso-Holma (22.004.1.015)","4,88 ha",,Vihti
"Iso-Kairi (23.093.1.006)","42,64 ha",,Vihti
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Iso-Kypärä (21.033.1.006)","2,87 ha",,"Hyvinkää,Riihimäki"
"Iso-Palmottu (23.076.1.003)","9,36 ha",,Lohja
"Iso-Parikas (81.057.1.058)","22,26 ha",,Vihti
"Iso-Saikari (19.007.1.002)",3 ha,,Mäntsälä
"Iso-Syvyys (82.002.1.036)","1,07 ha",,Raasepori
"Iso-Vuotava (19.003.1.003)","13,86 ha",,Mäntsälä
"Isojärvi (16.005.1.008)","10,04 ha","9,5 m",Myrskylä
"Isojärvi (18.063.1.002)","305,25 ha","2,69 m","Mäntsälä,Pornainen"
"Isojärvi (35.986.1.005)","26,57 ha",,Lohja
"Jauholammi (21.031.1.003)","5,29 ha",,Hyvinkää
"Jouhtenanjärvi (23.085.1.004)","10,33 ha",,Karkkila
"Joutikas (23.078.1.002)","11,56 ha","3,63 m",Lohja
"Joutsjärvi (19.003.1.007)","26,34 ha",,Mäntsälä
"Jusolanlammi (23.021.1.019)","1,62 ha",,Lohja
"Jussinlammi (82.002.1.038)","2,65 ha",,Raasepori
"Juusjärvi (81.057.1.003)","194,67 ha",,Kirkkonummi
"Jäljänjärvi (23.063.1.008)",53 ha,,Lohja
"Jänesjärvi (23.014.1.007)","6,01 ha",,Lohja
"Järvelänjärvi (17.003.1.002)","15,11 ha",,Myrskylä
"Kaaklampi (19.002.1.004)","2,9 ha",,Pornainen
"Kahilainen (23.067.1.013)","4,35 ha",,Lohja
"Kairajärvi (23.078.1.004)","21,24 ha","4,96 m",Lohja
"Kaisajärvi (24.023.1.014)","3,25 ha",,Raasepori
"Kaislampi (81.057.1.022)","3,73 ha",,Kirkkonummi
"Kaitajärvi (23.074.1.005)","21,96 ha",,Lohja
"Kaitalammi (23.063.1.015)","3,91 ha",,Karkkila
"Kaitalammi (23.081.1.003)","2,72 ha",,Karkkila
"Kaitalammi (23.082.1.006)","7,12 ha",,Karkkila
"Kaitalammi (23.087.1.004)","2,16 ha",,Karkkila
"Kaitalampi (21.044.1.006)","12,49 ha",,Espoo
"Kaitalampi (23.021.1.008)","4,69 ha",,Lohja
"Kaitalampi (23.023.1.004)","1,01 ha",,Lohja
"Kaitalampi (23.061.1.006)","2,1 ha",,Lohja
"Kaitalampi (23.067.1.012)","6,63 ha",,Lohja
"Kaitlampi (22.004.1.013)","17,08 ha",,Vihti
"Kaituri (23.074.1.012)","7,12 ha",,Lohja
"Kakari (23.044.1.006)","1,83 ha",,Karkkila
"Kakari Märkiönkakara (23.093.1.010)","1,54 ha",,Hyvinkää
"Kakarlampi (23.062.1.010)","1,46 ha",,Lohja
"Kakarlampi (81.057.1.012)","1,64 ha",,Kirkkonummi
"Kakarlampi (81.057.1.028)","1,09 ha",,Espoo
"Kako (23.074.1.015)","1,67 ha",,Lohja
"Kakolampi (23.074.1.011)","1,56 ha",,Lohja
"Kaksiset (23.066.1.010)","1,77 ha",,Lohja
"Kalajärvi (81.055.1.007)","15,6 ha",,Espoo
"Kalaton (23.074.1.003)","2,02 ha",,Lohja
"Kaljärvi (81.057.1.009)","62,56 ha","3,5 m",Kirkkonummi
"Kalkruuvi (24.013.1.010)","1,68 ha",,Raasepori
"Kalliojärvi (22.007.1.002)","12,94 ha",,Siuntio
"Kalvana (23.055.1.002)","2,43 ha",,Karkkila
"Kangaslampi (81V049.1.001)","1,04 ha",,Helsinki
"Kankurimäenlampi (17.002.1.001)","1,02 ha",,Porvoo
"Kanteleenjärvi (18.036.1.001)","57,64 ha",,Pukkila
"Kardragträsket (81V038.1.001)","8,66 ha",,Porvoo
"Karhujärvi (22.003.1.001)","188,33 ha","4,9 m",Siuntio
"Karijärvi (17.002.1.005)","4,33 ha",,Porvoo
"Karisjärvi (23.062.1.011)","54,61 ha",,Lohja
"Karjakaivo - Lehmänämpäri (81.057.1.037)","3,28 ha",,Espoo
"Karjulammi (21.062.1.002)","1,86 ha",,Hyvinkää
"Karkjärvi (82.002.1.042)","5,5 ha",,Raasepori
"Katronträsk (20.004.1.004)","1,24 ha",,Sipoo
"Kattilajärvi (21.044.1.019)","33,94 ha","9,43 m",Espoo
"Kaukalampi (19.003.1.011)","10,53 ha",,Mäntsälä
"Kaupinlammi (23.082.1.003)","4,24 ha",,Karkkila
"Kaveton (21.033.1.014)","10,61 ha",,Hyvinkää
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha",,"Karkkila,Lohja"
"Keitalaviken (i) (81V026.1.002)","3,18 ha",,Loviisa
"Keitalaviken (l) (81V026.1.001)","3,22 ha",,Loviisa
"Keravanjärvi (21.096.1.003)","77,52 ha",,Mäntsälä
"Keskimmäinen (23.066.1.002)","8,99 ha",,Lohja
"Keskimmäinen Hauklampi (23.066.1.005)","2,05 ha",,Karkkila
"Kesola (23.067.1.011)","24,63 ha",,Lohja
"Ketlampi (23.085.1.001)","4,98 ha",,Karkkila
"Kiiskilampi (21.031.1.007)","4,2 ha",,Hyvinkää
"Kilpijärvi (19.007.1.001)","263,81 ha","2,38 m",Mäntsälä
"Kimpari (22.003.1.003)","5,61 ha",,Siuntio
"Kirjava (i) (21.033.1.015)","1,98 ha",,Hyvinkää
"Kirjava (l) (21.033.1.016)","1,46 ha",,Hyvinkää
"Kirkkojärvi (16.005.1.002)","158,1 ha","4,8 m",Myrskylä
"Kirkkojärvi (23.012.1.001)","112,3 ha","6,95 m",Raasepori
"Kirmusjärvi (23.024.1.002)","352,02 ha",8 m,Lohja
"Kissalampi (91.510.1.001)","5,38 ha",,Helsinki
"Kittsträsket (20.009.1.002)","2,44 ha",,Sipoo
"Kivanojanlampi (23.076.1.008)","3,18 ha",,Lohja
"Kivijärvi (23.073.1.019)","87,38 ha","13,15 m",Lohja
"Kivilammi (23.096.1.011)","2,56 ha",,Karkkila
"Kivilampi (19.003.1.010)","4,05 ha",,Mäntsälä
"Kivilampi (81.057.1.019)","6,56 ha",,"Kirkkonummi,Espoo"
"Kivimäen Kaita (23.074.1.014)","13,34 ha",,Lohja
"Kjulböleträsket (81V072.1.002)","11,57 ha",,Raasepori
"Klemetti (81.057.1.016)","4,5 ha",,Kirkkonummi
"Kockböleträsket (82.006.1.007)","18,6 ha",,Raasepori
"Kockelträsket (81.070.1.003)","5,88 ha",,Inkoo
"Koijärvi (23.022.1.007)","5,49 ha",,Lohja
"Koiralampi (23.067.1.015)","3,57 ha",,Lohja
"Koisjärvi (23.068.1.001)","36,09 ha",,Lohja
"Kokkusa (18.022.1.002)","9,87 ha",,Pukkila
"Kolmikulmalampi (81.057.1.047)","3,63 ha",,Vihti
"Kolmiperslammi (21.031.1.012)","3,52 ha",,Hyvinkää
"Kolmjärvi (23.023.1.006)","2,98 ha",,Lohja
"Kolmoislammi (i) (81.057.1.041)","11,87 ha",,"Vihti,Espoo"
"Kolmoislammi (l) (81.057.1.043)","2,19 ha",,Vihti
"Kolmoislammi (p) (81.057.1.042)","1,23 ha",,Vihti
"Kolmperse (23.067.1.016)","4,1 ha",,Lohja
"Kolmperse (23.096.1.005)","5,99 ha",,Karkkila
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha","15,71 m",Lohja
"Kolmpersjärvi (23.024.1.005)","24,31 ha",,Lohja
"Kolmperä (81.057.1.014)","17,04 ha",,"Kirkkonummi,Espoo"
"Kolmperä (81.057.1.036)","6,14 ha",,Espoo
"Kololammi (23.063.1.012)","1,26 ha",,Lohja
"Kolperinlampi (22.004.1.004)","1,41 ha",,Vihti
"Komi (23.093.1.003)","7,35 ha",,Vihti
"Kopparträsk (81.064.1.004)","9,13 ha",,Lohja
"Korpijärvi (18.071.1.004)","2,41 ha",,Mäntsälä
"Korpilammi (19.003.1.006)","1,06 ha",,Mäntsälä
"Korpilampi (21.041.1.001)","1,46 ha",,Espoo
"Korppisjön (82.002.1.027)","4,03 ha",,Raasepori
"Korsolampi (81.061.1.011)","3,03 ha",,Kirkkonummi
"Kotalampi (23.067.1.010)","4,47 ha",,Lohja
"Kotojärvi (17.006.1.002)","22,2 ha","2,85 m",Myrskylä
"Kotojärvi (19.008.1.001)","143,84 ha",8 m,Pornainen
"Kotojärvi (23.022.1.002)","9,88 ha",,Lohja
"Kotojärvi (23.067.1.003)","9,77 ha",,Lohja
"Kotojärvi (e) (19.004.1.003)","1,81 ha",,Mäntsälä
"Kotojärvi (i) (19.004.1.002)","2,74 ha",,Mäntsälä
"Kotojärvi (p) (19.004.1.001)","2,27 ha",,Mäntsälä
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha",,Vihti
"Kotolampi (81.061.1.009)","2,06 ha",,Kirkkonummi
"Koukjärvi (17.005.1.007)","62,49 ha",,Askola
"Koukkujärvi (82.006.1.014)","2,5 ha",,Raasepori
"Kouvolanlampi (23.021.1.018)","3,27 ha",,Lohja
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha",,Lohja
"Kovelonjärvi (23.085.1.008)","15,44 ha",,Karkkila
"Krailan Pitkäjärvi (24.014.1.009)","6,88 ha",,Raasepori
"Krokbyträsk (82V011.1.009)","4,12 ha",,Raasepori
"Kryckelstjärnen (81.066.1.004)","2,48 ha",,Inkoo
"Kuikunlampi (21.045.1.005)","2,89 ha",,Vihti
"Kukuljärvi (14.111.1.008)","12,83 ha",,Loviisa
"Kullaanjärvi (82.006.1.008)","239,72 ha","22,8 m",Raasepori
"Kulppi (23.092.1.003)","1,64 ha",,Vihti
"Kurikanjärvi (23.092.1.005)","8,54 ha",,Vihti
"Kurjolampi (22.004.1.005)","12,96 ha",,Vihti
"Kurkijärvi (81.055.1.014)","4,76 ha",,Espoo
"Kurkisto (81.057.1.007)","16,89 ha",,Kirkkonummi
"Kurkjärvi (24.032.1.013)","36,37 ha",,Lohja
"Kuusijärvi (81.048.1.003)","7,22 ha",,Vantaa
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha",,Loviisa
"Kuuslammi (23.071.1.003)","1,63 ha",,Lohja
"Kuuslampi (81.057.1.059)","4,97 ha",,Vihti
"Kvarnsjön (23.013.1.002)","10,69 ha",,Raasepori
"Kvarnträsk (81.057.1.025)","6,41 ha",,Espoo
"Kvarnträsk (81V063.1.001)","19,51 ha",,Siuntio
"Kvarnträsk (82.010.1.003)","4,99 ha",,Raasepori
"Kvarnträsk (82.010.1.012)","3,7 ha",,Raasepori
"Kvarnträsk (82V011.1.011)","19,51 ha",,Raasepori
"Kvarnträsk (82V011.1.017)","4,98 ha",,Raasepori
"Kvarnträsk (82V015.1.016)","5,91 ha",,Raasepori
"Kvarnträsket (81.073.1.007)","41,79 ha","2,3 m",Raasepori
"Kvarnträsket (82.006.1.006)","46,56 ha",,Raasepori
"Kvarnträsket (82.008.1.001)","10,28 ha",,Raasepori
"Kvarnträsket (82.010.1.006)","2,5 ha",,Raasepori
"Kvarnträsket (82V007.1.001)","7,68 ha",,Raasepori
"Kvarnträsket (82V009.1.001)","2,17 ha",,Raasepori
"Kvarnträsket (82V011.1.019)","14,07 ha",,Raasepori
"Kvarnträsket (82V015.1.001)","2,07 ha",,Raasepori
"Kvarnträsket (82V015.1.002)","1,78 ha",,Raasepori
"Kvarnträsket (82V015.1.003)","1,93 ha",,Raasepori
"Kvarnträsket (82V015.1.011)","10,57 ha",,Raasepori
"Kvarnträsket (91.411.1.006)","2,59 ha",,Porvoo
"Kvarnvikträsket (91.710.1.003)","2,97 ha",,Inkoo
"Kylänpäänjärvi (17.005.1.001)","60,81 ha",,Askola
"Kyläntakanen (23.073.1.007)","7,73 ha",,Lohja
"Kynnarträsk (22.002.1.002)","11,33 ha",,Siuntio
"Kypärijärvi (22.003.1.005)","51,82 ha",,Vihti
"Kytäjärvi (21.032.1.001)","267,18 ha",,Hyvinkää
"Kyynäräjärvi (23.061.1.002)","12,3 ha",,Lohja
"Källträsket (81.073.1.008)","107,2 ha","6,43 m",Raasepori
"Kärjenlammi (23.096.1.010)","7,68 ha",,Karkkila
"Kärklampi (23.024.1.001)","4,66 ha",,Lohja
"Kärpträsket (81V033.1.003)","5,61 ha",,Loviisa
"Käärlampi (21.041.1.005)","3,26 ha",,Espoo
"Käärmejärvi (81.032.1.003)","2,19 ha",,"Porvoo,Loviisa"
"Kökköpäänlammi (23.085.1.006)","1,03 ha",,Karkkila
"Labbyträsket (81V033.1.002)","46,18 ha",,Loviisa
"Ladusvedsträsket (81.037.1.001)","2,07 ha",,Porvoo
"Laiha (23.074.1.009)","9,07 ha",,Lohja
"Laihalammi (23.082.1.002)","1,36 ha",,Karkkila
"Laihalampi (23.066.1.009)","2,3 ha",,Lohja
