,Rantaviiva
"Porttipahdan tekojärvi (65.831.2.001)","335,59 km"
"Lokan tekojärvi (65.931.2.001)","333,91 km"
"Vajukosken allas (65.822.2.001)","75,36 km"
"Unari (65.592.1.001)","73,01 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Orajärvi (65.817.1.001)",28 km
"Vaalajärvi (65.854.1.002)","25,46 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Vuojärvi (65.748.1.002)","11,77 km"
"Järvijärvi (65.834.1.001)","11,7 km"
"Sassalinjärvi (65.598.1.003)","11,18 km"
"Luirojärvi (65.943.1.001)","9,4 km"
"Syväjärvi (65.598.1.004)","9,33 km"
"Seipäjärvi (65.770.1.021)","8,45 km"
"Saiveljärvi (65.893.1.005)","7,47 km"
"Kopsusjärvi (65.963.1.005)","7,33 km"
"Kierinkijärvi (65.593.1.008)","7,29 km"
"Iso Moskujärvi (65.893.1.002)","6,87 km"
"Soasjärvi (65.593.1.009)","5,71 km"
"Rutojärvi (65.593.1.019)","5,47 km"
"Lankojärvi (72.082.1.001)","5,21 km"
"Kuutusjärvi (72.081.1.028)","5,07 km"
"Kulvakkojärvi (65.744.1.005)","5,04 km"
"Mitkasjärvi (65.593.1.002)","5,01 km"
"Särkijärvi (65.735.1.001)","4,89 km"
"Satojärvi (65.893.1.006)","4,89 km"
"Alempi Kiertämäjärvi (72.014.1.001)","4,76 km"
"Vaalalompolo (65.854.1.001)","4,68 km"
"Kyläjärvi (65.814.1.003)","4,65 km"
"Ahvenjärvi (72.081.1.037)","4,58 km"
"Kotajärvi (72.081.1.012)","4,54 km"
"Känsälammit (65.598.1.005)","4,35 km"
"Matala Vuontisjärvi (65.598.1.017)","4,27 km"
"Suomujärvi (i) (72.081.1.007)","4,26 km"
"Ylempi Kiertämäjärvi (72.015.1.001)","4,25 km"
"Kuusijärvi (65.770.1.003)","4,2 km"
"Säynäjälampi (65.894.1.001)","3,98 km"
"Nuttiolampi (65.862.1.002)","3,92 km"
"Vähä Moskujärvi (65.893.1.001)","3,86 km"
"Ilmakkijärvi (65.821.1.003)","3,64 km"
"Iso Kursanlampi (65.742.1.003)","3,63 km"
"Löysäkki (65.593.1.017)","3,59 km"
"Tuulusjärvi (65.594.1.012)","3,52 km"
"Katajajärvi (65.854.1.008)","3,51 km"
"Puijärvi (65.822.1.004)","3,5 km"
"Aittajärvi (72.081.1.013)","3,49 km"
"Viiankijärvi (65.821.1.007)","3,45 km"
"Kaitalampi (65.592.1.013)","3,41 km"
"Kiiskilampi (65.747.1.001)","3,39 km"
"Lappalaisjärvi (65.745.1.002)","3,36 km"
"Tuollojärvi (65.813.1.005)","3,32 km"
"Kopsuslampi (65.941.1.002)","3,32 km"
"Lintulampi (65.594.1.002)","3,31 km"
"Rovapäänlampi (p) (65.932.1.001)","3,19 km"
"Raatelampi (65.593.1.012)","3,16 km"
"Auvojärvi (65.770.1.011)","3,15 km"
"Syvä Vuontisjärvi (65.598.1.019)","3,14 km"
"Väärä Särkijärvi (65.735.1.002)","2,99 km"
"Melalampi (65.814.1.006)","2,99 km"
"Kontiolampi (65.813.1.014)","2,94 km"
"Helanderin Kotajärvi (72.081.1.014)","2,88 km"
"Kunnasenlampi (65.831.1.002)","2,87 km"
"Pekanjärvi (i) (65.835.1.001)","2,85 km"
"Huotarinlampi (65.598.1.002)","2,83 km"
"Kukaslampi (65.592.1.009)","2,81 km"
"Keltalampi (65.881.1.003)","2,71 km"
"Suopalampi (i) (65.599.1.013)","2,69 km"
"Mukkaperäjärvi (72.081.1.038)","2,68 km"
"Upsalonlampi (65.891.1.002)","2,66 km"
"Rookkijärvi (65.828.1.003)","2,62 km"
"Ei nimeä (72.081.1.041)","2,61 km"
"Köngäslampi (65.781.1.002)","2,57 km"
"Sallinkijärvi (65.854.1.015)","2,55 km"
"Lavalampi (65.770.1.019)","2,53 km"
"Tunturilampi (65.954.1.003)","2,52 km"
"Suomujärvi (l) (72.081.1.008)","2,52 km"
"Mukkajärvi (65.828.1.001)","2,49 km"
"Vasikkajärvi (65.770.1.014)","2,45 km"
"Launijärvi (65.924.1.001)","2,43 km"
"Ei nimeä (65.828.1.002)","2,41 km"
"Routuslampi (65.817.1.005)","2,41 km"
"Järvi-Järvinen (65.854.1.009)","2,41 km"
"Perttamojärvi (65.851.1.003)","2,39 km"
"Nojostijärvi (65.854.1.013)","2,36 km"
"Miskisjärvi (65.593.1.018)","2,36 km"
"Ei nimeä (65.593.1.007)","2,36 km"
"Ahvenlampi (65.593.1.010)","2,34 km"
"Posolampi (65.931.1.007)","2,34 km"
"Pajujärvi (72.081.1.032)","2,32 km"
"Ulommainen Vuontisjärvi (65.598.1.018)","2,29 km"
"Kuortakkolampi (65.748.1.007)","2,28 km"
"Hanhijärvi (65.854.1.011)","2,25 km"
"Ei nimeä (65.834.1.007)","2,25 km"
"Ei nimeä (72.014.1.009)","2,23 km"
"Koutujärvi (65.924.1.006)","2,22 km"
"Juppuralampi (65.598.1.013)","2,21 km"
"Latvalampi (65.747.1.002)","2,21 km"
"Valkkisjärvi (65.770.1.022)","2,17 km"
"Louelampi (65.922.1.001)","2,17 km"
