,Pinta-ala
"Huotra (59.484.1.018)","23,97 ha"
"Jussinjärvi (59.484.1.046)","11,67 ha"
"Raatejärvi (59.484.1.024)","11,35 ha"
"Joutenjärvi (59.484.1.002)","11,01 ha"
"Pieni-Sutinen (59.484.1.054)","10,09 ha"
"Matala-Salminen (59.484.1.038)","9,21 ha"
"Heinälampi (59.484.1.067)","8,79 ha"
"Kalliolahti (59.484.1.011)","8,53 ha"
"Autiojärvi (59.484.1.025)","8,18 ha"
"Pitkälampi (59.484.1.031)","7,62 ha"
"Saarilampi (59.484.1.056)","7,32 ha"
"Matalalampi (59.484.1.057)","7,27 ha"
"Jokilampi (59.484.1.015)","7,05 ha"
"Sakara (59.484.1.019)","6,49 ha"
"Kielilampi (59.484.1.062)","5,63 ha"
"Meilari (59.484.1.053)","5,55 ha"
"Likonen (59.484.1.040)","5,53 ha"
"Latvalampi (59.484.1.051)","5,48 ha"
"Sutisen Jokilampi (59.484.1.052)","5,3 ha"
"Yli-Salminen (59.484.1.047)","5,03 ha"
"Miesmäenlampi (59.484.1.034)","5,03 ha"
"Pitkä-Salminen (59.484.1.043)","4,41 ha"
"Onkilampi (59.484.1.061)","4,17 ha"
"Vaaranaluslampi (l) (59.484.1.026)","3,94 ha"
"Teerilampi (59.484.1.029)","3,59 ha"
"Korpikirnunlampi (59.484.1.064)","3,54 ha"
"Jokilampi (59.484.1.060)","3,29 ha"
"Pitkälampi (59.484.1.039)","3,2 ha"
"Pöppölampi (59.484.1.068)","3,2 ha"
"Rimpilampi (59.484.1.010)","3,08 ha"
"Jussinlampi (l) (59.484.1.050)","3,02 ha"
"Keljonlampi (59.484.1.071)","2,93 ha"
"Luhtalampi (59.484.1.017)","2,88 ha"
"Vaaranaluslampi (i) (59.484.1.027)","2,86 ha"
"Ei nimeä (59.484.1.048)","2,83 ha"
"Särkilampi (59.484.1.065)","2,8 ha"
"Pitkälampi (59.484.1.003)","2,76 ha"
"Särkäntauslampi (59.484.1.075)","2,54 ha"
"Särki-Koukero (59.484.1.023)","2,4 ha"
"Pyöreälampi (59.484.1.004)","2,35 ha"
"Koukerolampi (59.484.1.058)","2,15 ha"
"Syvä-Salminen (59.484.1.036)","1,98 ha"
"Ei nimeä (59.484.1.032)","1,94 ha"
"Ei nimeä (59.484.1.059)","1,87 ha"
"Ei nimeä (59.484.1.080)","1,86 ha"
"Ahven-Koukero (59.484.1.022)","1,79 ha"
"Mutka-Salminen (59.484.1.042)","1,74 ha"
"Heinälampi (59.484.1.013)","1,53 ha"
"Ämmänlampi (59.484.1.014)","1,5 ha"
"Talaslampi (59.484.1.066)","1,49 ha"
"Ei nimeä (59.484.1.063)","1,49 ha"
"Kotilampi (59.484.1.007)","1,47 ha"
"Ei nimeä (59.484.1.016)","1,42 ha"
"Kuikkalampi (59.484.1.008)","1,41 ha"
"Putikka (59.484.1.079)","1,37 ha"
"Saunalampi (59.484.1.074)","1,33 ha"
"Ei nimeä (59.484.1.035)","1,29 ha"
"Vaaranaluslampi (59.484.1.006)","1,28 ha"
"Ei nimeä (59.484.1.044)","1,27 ha"
"Kuikkalampi (i) (59.484.1.069)","1,26 ha"
"Ei nimeä (59.484.1.073)","1,23 ha"
"Kuikkalampi (l) (59.484.1.070)","1,22 ha"
"Heinilampi (59.484.1.020)","1,12 ha"
"Ei nimeä (59.484.1.033)","1,08 ha"
"Jussinlampi (i) (59.484.1.049)","1,06 ha"
"Ei nimeä (59.484.1.037)","1,05 ha"
"Ei nimeä (59.484.1.077)","1,03 ha"
"Ei nimeä (59.484.1.045)","1,02 ha"
"Lauttusenselkä (59.484.1.078)","1,02 ha"
