,Rantaviiva
"Hepolampi (35.625.1.001)","7,56 km"
"Hietalampi (35.484.1.005)","1,77 km"
"Hiidenkaivo (35.483.1.027)","0,53 km"
"Himmaanlampi (35.652.1.004)","1,19 km"
"Hongonlammi (35.629.1.004)","0,65 km"
"Honkalampi (35.625.1.009)","1,08 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Härkälampi (35.654.1.017)","0,48 km"
"Ilvesjärvi (35.627.1.008)","3,71 km"
"Ilveslampi (35.627.1.007)","0,66 km"
"Iso Innonjärvi (35.487.1.003)","0,78 km"
"Iso Kalliolampi (35.621.1.023)","1,44 km"
"Iso Kivijärvi (35.663.1.001)","9,63 km"
"Iso Korpijärvi (35.488.1.002)","8,63 km"
"Iso Matkajärvi (35.652.1.003)","2,07 km"
"Iso Nahkalampi (35.655.1.005)","0,48 km"
"Iso Riihilampi (35.429.1.002)","1,17 km"
"Iso Vuorijärvi (35.625.1.018)","1,51 km"
"Iso-Haukinen (35.686.1.008)","1,27 km"
"Iso-Hietanen (35.486.1.001)","0,99 km"
"Iso-Kukkamo (35.631.1.003)","6,53 km"
"Iso-Lihvanen (35.625.1.021)","1,22 km"
"Iso-Pyöräinen (35.487.1.006)","0,76 km"
"Isojärvi (35.664.1.003)","1,79 km"
"Isolampi (35.486.1.003)","1,35 km"
"Jokijärvi (35.483.1.024)","0,91 km"
"Jokijärvi (35.493.1.013)","1,53 km"
"Jokijärvi (35.625.1.017)","1,87 km"
"Jouhtilampi (35.483.1.038)","0,74 km"
"Jouhtilampi (35.662.1.002)","0,69 km"
"Jukojärvi (35.627.1.013)","16,36 km"
"Jukonen (35.627.1.018)","0,94 km"
"Julkulampi (35.686.1.002)","1,26 km"
"Julmajärvi (35.622.1.020)","0,87 km"
"Jusseroislampi (35.655.1.003)","1,36 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Kaakkolammi (35.483.1.023)","0,89 km"
"Kaakkolampi (35.483.1.006)","0,69 km"
"Kaakkolampi (35.483.1.043)","1,68 km"
"Kaakkolampi (35.625.1.025)","0,52 km"
"Kaakkonen (35.625.1.015)","0,56 km"
"Kaija (35.627.1.019)","4,08 km"
"Kaijanlammi (35.621.1.004)","1,89 km"
"Kaijanlampi (35.656.1.005)","1,39 km"
"Kaituri (35.621.1.015)","1,82 km"
"Kaksoslampi (35.654.1.009)","0,81 km"
"Kalettomanlampi (35.655.1.004)","0,6 km"
"Kalliojärvi (35.483.1.022)","4,2 km"
"Kalliojärvi (35.487.1.017)","1,87 km"
"Kalliolampi (35.621.1.022)","0,82 km"
