,Pinta-ala
"Kaihilampi (14.444.1.019)","15,05 ha"
"Rakennuslampi (14.444.1.034)","14,51 ha"
"Saarikas (14.444.1.025)","12,38 ha"
"Ahvenlammit (p) (14.444.1.028)","10,75 ha"
"Kotajärvi (14.444.1.020)","10,31 ha"
"Mustalampi (14.444.1.011)","9,62 ha"
"Heinäjärvi (14.444.1.003)","9,59 ha"
"Aittojärvi (14.444.1.030)","8,63 ha"
"Pahalampi (14.444.1.018)","7,98 ha"
"Rahelampi (14.444.1.021)","5,36 ha"
"Ahveninen (14.444.1.004)","5,02 ha"
"Iso Valkeislampi (14.444.1.009)","4,81 ha"
"Pirttilampi (14.444.1.017)","4,42 ha"
"Nuottanen (14.444.1.006)","4,24 ha"
"Ruuhijärvi (14.444.1.001)","4,16 ha"
"Kortelampi (14.444.1.026)","3,8 ha"
"Pitkäsenlampi (14.444.1.007)","3,25 ha"
"Syväjärvi (14.444.1.031)","3,02 ha"
"Linjalampi (14.444.1.012)","1,74 ha"
"Pieni Ahvenlampi (14.444.1.037)","1,73 ha"
