,Pinta-ala
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Liesjärvi (14.773.1.001)","315,28 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Haukijärvi (14.773.1.014)","153,84 ha"
"Saarinen (14.738.1.008)","150,02 ha"
"Koros (14.773.1.005)","133,39 ha"
"Viitajärvi (14.738.1.010)","86,82 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Haapajärvi (14.722.1.002)","37,39 ha"
"Lapinjärvi (14.722.1.007)","35,42 ha"
"Pirttilampi (14.771.1.010)","34,62 ha"
"Raja-Honkanen (14.773.1.010)","33,88 ha"
"Vehmasjärvi (14.738.1.022)","27,88 ha"
"Vääräjärvi (14.772.1.008)","27,86 ha"
"Koskilampi (14.731.1.019)","23,37 ha"
"Salmi-Valkeinen (14.773.1.008)","21,46 ha"
"Koivujärvi (14.771.1.013)","19,94 ha"
"Huosiainen (14.748.1.024)","18,25 ha"
"Tuppi-Valkeinen (14.773.1.007)","16,75 ha"
"Liikkasenjärvi (14.773.1.020)","16,13 ha"
"Kangaslampi (14.771.1.017)","14,34 ha"
"Alalampi (14.771.1.016)","14,21 ha"
"Sikaslampi (14.771.1.014)","13,66 ha"
"Asumaisenlampi (14.773.1.002)","12,11 ha"
"Pieni-Ristinen (14.738.1.016)","11,15 ha"
"Vääränlampi (14.772.1.009)","9,4 ha"
"Haringanlampi (14.722.1.005)","9,22 ha"
"Sammakkolampi (14.722.1.008)","8,43 ha"
"Iso-Laiha (14.738.1.018)","8,39 ha"
"Kutanlampi (14.771.1.012)","8,05 ha"
"Jänttilänlampi (14.731.1.002)","8,04 ha"
"Vehkalampi (14.738.1.017)","7,09 ha"
"Asumainen (14.738.1.007)","6,98 ha"
"Ryngänlampi (14.773.1.016)","6,39 ha"
"Eerikainen (14.738.1.020)","6,18 ha"
"Likaslampi (14.738.1.012)","6,03 ha"
"Kuvelampi (14.738.1.009)","5,11 ha"
"Iso Tervajärvi (14.738.1.011)","4,61 ha"
"Talluslampi (14.772.1.011)","4,6 ha"
"Pölkinlampi (14.773.1.018)","4,51 ha"
"Koroslampi (14.773.1.017)","4,34 ha"
"Levälampi (14.738.1.021)","4,21 ha"
"Vehkalampi (14.771.1.015)","3,6 ha"
"Hiidenlampi (14.721.1.009)","3,46 ha"
"Lehtolampi (14.722.1.003)","2,89 ha"
"Lintuslampi (14.772.1.010)","2,85 ha"
"Pieni-Laiha (14.738.1.019)","2,54 ha"
"Honkalampi (14.771.1.011)","2,51 ha"
