,Pinta-ala
"Niemilampi (65.275.1.066)","21,73 ha"
"Jokilampi (65.275.1.001)","19,78 ha"
"Keihäslampi (65.275.1.065)","17,54 ha"
"Latvalampi (65.275.1.032)","16,5 ha"
"Koljosenlampi (65.275.1.028)","14,1 ha"
"Järvi-Naskuttaja (65.275.1.041)","14,01 ha"
"Pieni-Namalikko (65.275.1.002)","13,93 ha"
"Kuhalampi (65.275.1.056)","13,4 ha"
"Heinälampi (65.275.1.060)","12,88 ha"
"Kankaantakanen (65.275.1.046)","12,57 ha"
"Pitkälampi (65.275.1.029)","11,34 ha"
"Kalliolampi (65.275.1.031)","11,33 ha"
"Vaara-Naskuttaja (65.275.1.042)","10,52 ha"
"Kaivoslampi (65.275.1.030)","10,06 ha"
"Pieni Majavalampi (65.275.1.018)","9,95 ha"
"Majavalampi (65.275.1.017)","9,57 ha"
"Pikku-Kuha (65.275.1.054)","8,99 ha"
"Pitkälampi (65.275.1.059)","8,88 ha"
"Ristilampi (65.275.1.004)","8,65 ha"
"Pajakkalampi (l) (65.275.1.025)","8,2 ha"
