,Sisävesiosuus
Joutsa,"18,69 %"
Juuka,"18,68 %"
Mänttä-Vilppula,"18,6 %"
"Ruovesi (kunta)","18,23 %"
"Pielavesi (kunta)","18,01 %"
Pertunmaa,"17,56 %"
Suonenjoki,"17,26 %"
Nokia,"17,13 %"
Lemi,17 %
Hankasalmi,"16,87 %"
Lappeenranta,"16,83 %"
"Orivesi (kunta)","16,71 %"
"Keitele (kunta)","16,69 %"
Hattula,"16,28 %"
"Polvijärvi (kunta)","16,09 %"
Lieksa,"15,97 %"
Ylöjärvi,"15,74 %"
Lohja,"15,37 %"
Vesilahti,"14,98 %"
Kaavi,"14,64 %"
Pieksämäki,"14,57 %"
Kuusamo,"14,32 %"
Posio,"14,27 %"
Iitti,"14,16 %"
"Lestijärvi (kunta)","14,03 %"
Jämsä,"13,85 %"
Pihtipudas,"13,85 %"
Nurmes,"13,68 %"
Juva,"13,58 %"
Joensuu,"13,43 %"
Inari,"13,15 %"
Ilomantsi,"12,9 %"
Luumäki,"12,77 %"
Toivakka,"12,68 %"
Vimpeli,"12,61 %"
"Rautjärvi (kunta)","12,52 %"
Iisalmi,"12,52 %"
Lempäälä,"12,22 %"
Hämeenlinna,"12,13 %"
Keuruu,"12,06 %"
"Saarijärvi (kunta)","12,01 %"
Lapinlahti,"11,94 %"
Kuhmo,"11,92 %"
Ähtäri,"11,53 %"
Kouvola,"11,27 %"
Lahti,"11,24 %"
Ikaalinen,"11,03 %"
"Kemijärvi (kunta)","10,84 %"
Hollola,"10,52 %"
Virrat,"10,51 %"
