,Pinta-ala
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Mourujärvi (65.396.1.012)","318,63 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Näskämö (65.392.1.117)","256,64 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Iso Hietajärvi (61.652.1.021)","208,2 ha"
"Koppelojärvi (65.266.1.018)","189,86 ha"
"Laukkujärvi (61.572.1.001)","184,6 ha"
"Saarijärvi (65.392.1.105)","182,12 ha"
"Timisjärvi (65.398.1.005)","178,72 ha"
"Nolimo (65.394.1.003)","176,39 ha"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha"
"Kiekkijärvi (65.399.1.011)","170,16 ha"
"Kulojärvi (61.631.1.008)","167,63 ha"
"Alajärvi (65.396.1.001)",153 ha
"Karkujärvi (73.034.1.010)","149,52 ha"
"Luovijärvi (65.398.1.019)","143,03 ha"
"Poksamo (65.266.1.011)","138,03 ha"
"Ajakka (65.398.1.006)","137,89 ha"
"Maaninkajärvi (73.064.1.019)","128,57 ha"
"Peräjärvi (65.266.1.019)","124,82 ha"
"Väätimö (65.398.1.029)","120,59 ha"
"Tolvanlampi (73.025.1.112)","116,4 ha"
"Lehtojärvi (65.251.1.025)","108,73 ha"
"Alimmainen Kuusijärvi (61.571.1.004)","104,46 ha"
"Luolajärvi (65.399.1.012)","102,16 ha"
"Suorsajärvi (65.264.1.001)","100,89 ha"
"Hoikkajärvi (65.266.1.014)","100,81 ha"
"Laivajärvi (61.536.1.002)","99,63 ha"
"Iso Akanjärvi (61.652.1.012)","97,53 ha"
"Riajärvi (65.393.1.024)","97,41 ha"
"Iso-Askanjärvi (65.391.1.010)","94,87 ha"
"Aartojärvi (65.266.1.005)","93,83 ha"
"Ruokamojärvi (65.393.1.009)","89,66 ha"
"Rytijärvi (65.395.1.020)","89,05 ha"
"Hietajärvi (61.572.1.008)","87,51 ha"
"Tuomijärvi (61.652.1.007)","87,49 ha"
"Alimmainen Posiolampi (73.032.1.001)","86,82 ha"
"Kolkonjärvi (61.573.1.005)","86,81 ha"
"Iso Hietajärvi (65.392.1.102)","82,91 ha"
"Vähä-Auttijärvi (65.263.1.007)","81,31 ha"
"Karijärvi (73.028.1.002)","80,35 ha"
"Latvajärvi (65.395.1.021)","80,22 ha"
"Iso-Pölkkyjärvi (65.251.1.021)","79,21 ha"
"Vaajärvi (65.398.1.015)","69,81 ha"
"Kotajärvi (73.027.1.001)","69,08 ha"
"Lipeäjärvi (61.631.1.007)","68,84 ha"
"Iso Ukkosenjärvi (65.395.1.011)","67,42 ha"
"Ylimmäinen Posiolampi (73.032.1.002)","65,77 ha"
"Keski-Voho (64.055.1.012)","65,72 ha"
"Sunijärvi (65.399.1.013)","65,03 ha"
"Laijonjärvi (61.652.1.002)","62,89 ha"
"Vääräjärvi (65.395.1.053)","60,45 ha"
"Unilampi (61.651.1.004)","57,7 ha"
"Jokilampi (65.392.1.040)","57,51 ha"
"Irnijärvi (65.397.1.011)","56,3 ha"
"Nilojärvi (73.034.1.007)","56,12 ha"
"Valkeinen (61.632.1.017)","54,87 ha"
"Haukijärvi (73.034.1.002)","52,79 ha"
"Konttijärvi (73.027.1.013)","51,96 ha"
"Moukamo (65.392.1.085)","50,66 ha"
"Valkeainen (61.652.1.009)","48,63 ha"
"Peräjärvi (65.392.1.005)","48,37 ha"
"Alimmainen Hangasjärvi (61.652.1.023)","47,43 ha"
"Herajärvi (65.392.1.060)","47,01 ha"
"Lehtojärvet (65.395.1.034)","46,38 ha"
"Saarijärvi (65.397.1.012)","45,05 ha"
"Säynäjäjärvi (65.392.1.011)","43,63 ha"
"Keski-Siikajärvi (65.251.1.014)","43,35 ha"
"Ala-Outojärvi (65.252.1.006)","42,89 ha"
"Saari-Kiekki (65.399.1.009)","42,89 ha"
"Särkilampi (65.393.1.022)","42,33 ha"
"Iso Hirvaslampi (65.394.1.006)","41,9 ha"
"Kuoppajärvi (73.034.1.020)","41,51 ha"
"Kivijärvi (61.572.1.002)","40,51 ha"
"Paha-Valkeainen (61.652.1.010)","40,1 ha"
"Pieni Hietajärvi (61.652.1.011)","39,99 ha"
"Ukonjärvi (65.392.1.078)","39,87 ha"
"Julmajärvi (65.264.1.037)","39,82 ha"
"Aikinlahti (73.025.1.080)","39,35 ha"
"Posionperä (73.031.1.006)","39,27 ha"
"Lauttajärvi (65.395.1.033)","37,78 ha"
"Autiolampi (73.025.1.155)","37,43 ha"
"Hyväjärvi (61.572.1.013)","37,17 ha"
"Pieni Hietajärvi (65.392.1.101)","37,16 ha"
"Kuorikkilampi (73.025.1.081)","37,15 ha"
"Laivajärvi (73.027.1.024)","36,45 ha"
"Ylimmäinen Hangasjärvi (61.652.1.024)","36,26 ha"
"Saarijärvi (65.392.1.064)","35,8 ha"
"Välijärvi (65.251.1.024)","35,74 ha"
"Salmijärvi (73.027.1.018)","35,4 ha"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","35,36 ha"
"Taivallampi (61.652.1.022)","34,32 ha"
"Iso-Kalmo (61.631.1.017)","34,31 ha"
"Syrjäjärvi (61.573.1.004)","33,83 ha"
"Iso Eronheitto (65.391.1.019)","33,68 ha"
"Rutajärvi (65.393.1.042)","33,31 ha"
"Saarijärvi (65.398.1.058)","33,24 ha"
"Kaarlolampi (64.056.1.012)","32,22 ha"
"Pikku Pölkkyjärvi (65.251.1.042)","32,12 ha"
"Salmijärvi (65.395.1.044)","32,07 ha"
"Pikku Hirvaslampi (65.394.1.007)","32,03 ha"
"Seittijärvi (65.398.1.004)","31,61 ha"
"Pohjoislampi (65.266.1.006)","31,61 ha"
"Ali-Voho (64.055.1.011)","31,46 ha"
"Iso Aimojärvi (61.573.1.011)","31,18 ha"
"Kovajärvi (65.397.1.029)","31,01 ha"
"Iso Majavajärvi (65.395.1.026)",31 ha
"Yli-Voho (64.055.1.017)","30,96 ha"
"Alimmainen Noukajärvi (73.025.1.132)","30,87 ha"
"Iso-Ulkujärvi (65.392.1.071)","30,76 ha"
"Kontti-Kotajärvi (73.027.1.012)","30,69 ha"
"Niemijärvi (65.251.1.030)","30,57 ha"
"Pajari (65.393.1.036)","29,4 ha"
"Porojärvi (65.398.1.051)","29,12 ha"
"Viipuanjärvi (73.033.1.006)","28,89 ha"
"Törmäsjärvi (65.398.1.001)","28,42 ha"
"Väärälampi (65.393.1.003)","27,94 ha"
"Norkko (73.031.1.004)","27,65 ha"
"Särkilampi (65.393.1.018)","27,27 ha"
"Siltinki (61.533.1.027)","27,17 ha"
"Koljatti (65.398.1.024)","26,57 ha"
"Kuvejärvi (65.394.1.072)","26,17 ha"
"Nuottijärvi (65.392.1.031)","26,13 ha"
"Kellinlampi (i) (61.533.1.045)","26,09 ha"
"Poksamonlampi (65.266.1.013)","26,05 ha"
"Pieni Akanjärvi (61.652.1.016)","26,02 ha"
"Iso Kettulampi (73.025.1.085)","26,02 ha"
"Yli-Jaksamojärvi (65.397.1.018)","25,6 ha"
"Taivallampi (73.031.1.011)","25,53 ha"
"Nuittiolampi (73.025.1.156)","25,5 ha"
"Kari-Teerijärvi (65.397.1.003)","25,44 ha"
"Salmijärvi (65.392.1.025)","25,44 ha"
"Kovajärvi (65.393.1.050)","24,78 ha"
"Ylimmäinen Kuusijärvi (61.571.1.011)","24,75 ha"
"Koljattilampi (65.392.1.084)","24,63 ha"
"Soukkalampi (73.025.1.096)","24,3 ha"
"Latvalampi (e) (64.056.1.024)","23,76 ha"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha"
"Kuusselänlampi (65.264.1.038)","23,69 ha"
"Pieni Valkiainen (61.632.1.015)","23,64 ha"
"Lutvio (65.393.1.029)","23,62 ha"
"Aikinlampi (61.533.1.028)","23,08 ha"
"Aimolampi (73.027.1.015)",23 ha
"Pahajärvi (73.027.1.025)","22,9 ha"
"Pahajärvi (65.252.1.011)","22,26 ha"
"Maitolampi (65.398.1.046)","22,09 ha"
"Suo-Kolkko (61.632.1.018)","22,08 ha"
"Hoipua (65.399.1.004)","22,03 ha"
"Torvilampi (61.533.1.048)","21,8 ha"
"Nolimonlampi (65.394.1.023)","21,8 ha"
"Kelsonlampi (65.392.1.035)","21,72 ha"
"Honkijärvi (61.572.1.007)","21,35 ha"
"Yli-Outojärvi (65.252.1.007)","21,08 ha"
"Murtolampi (61.632.1.009)","21,05 ha"
"Lohijärvi (61.573.1.009)","21,02 ha"
"Keski-Kuusijärvi (61.571.1.010)","20,85 ha"
"Koronlatvajärvi (65.263.1.013)","20,65 ha"
"Pyytölampi (65.264.1.039)","20,48 ha"
"Ylimmäinen Noukajärvi (73.025.1.133)","20,34 ha"
"Soppinen (65.398.1.056)","20,27 ha"
"Kivilampi (65.395.1.047)","20,25 ha"
"Vesi-Kivijärvi (61.572.1.016)","20,2 ha"
"Purnunlampi (65.393.1.054)","20,14 ha"
"Jäkälälampi (65.393.1.021)","20,07 ha"
"Tunturilampi (65.251.1.036)","19,96 ha"
"Valkeainen (61.652.1.020)","19,95 ha"
"Välilampi (65.392.1.104)","19,57 ha"
"Alalampi (65.399.1.003)","19,3 ha"
"Ukkosenlampi (73.025.1.166)","19,29 ha"
"Pyöreäinen (65.398.1.061)","19,27 ha"
"Uuperänlampi (65.391.1.024)","19,03 ha"
"Perälampi (65.266.1.033)","18,64 ha"
"Kotilampi (65.392.1.076)","18,54 ha"
"Kihlanperä (61.631.1.006)","18,46 ha"
"Kotajärvi (65.397.1.036)","18,38 ha"
"Karhulampi (65.391.1.022)","18,22 ha"
"Pikku Eronheitto (65.391.1.020)","17,97 ha"
"Karvaslampi (61.632.1.027)","17,85 ha"
"Saarilampi (65.264.1.030)","17,83 ha"
"Ylinen-Siikajärvi (65.251.1.020)","17,81 ha"
"Jokilampi (73.025.1.111)","17,78 ha"
"Lauttajärvi (73.027.1.036)","17,7 ha"
"Honkalampi (65.264.1.033)","17,44 ha"
"Teerilampi (61.631.1.013)","17,39 ha"
"Suolampi (61.533.1.040)","17,38 ha"
"Itsejärvi (64.056.1.009)","17,31 ha"
"Kattavalampi (73.025.1.090)","17,24 ha"
"Lehtojärvi (65.266.1.023)","17,18 ha"
"Juomuslampi (61.632.1.028)","16,99 ha"
"Mäntyjärvi (65.395.1.048)","16,97 ha"
"Vaskonlampi (73.034.1.021)","16,86 ha"
"Salmilampi (61.651.1.003)","16,84 ha"
"Suolampi (61.654.1.001)","16,72 ha"
"Papinlampi (65.393.1.034)","16,63 ha"
"Kokkolampi (61.631.1.011)","16,47 ha"
"Tervalampi (61.533.1.002)","16,31 ha"
"Hoikkajärvi (65.398.1.059)","16,19 ha"
"Pyöriäinen (61.573.1.015)","16,12 ha"
"Kangaslampi (65.398.1.003)","16,06 ha"
"Kallioinen (65.398.1.057)","15,97 ha"
"Mustarinnanjärvi (65.399.1.014)","15,84 ha"
"Ojennusjärvi (73.027.1.031)","15,76 ha"
"Saukkolampi (65.263.1.005)","15,72 ha"
"Ylä-Kalmo (61.631.1.018)","15,54 ha"
"Teuronjärvi (73.033.1.001)","15,27 ha"
"Heinäjärvi (61.571.1.003)","15,14 ha"
"Soplisko (65.252.1.010)","15,08 ha"
"Pieni Välijärvi (65.251.1.023)",15 ha
"Hankainsula (65.396.1.043)","14,93 ha"
"Oksajärvi (65.392.1.061)","14,89 ha"
"Kylkeinen (65.398.1.030)","14,82 ha"
"Ei nimeä (65.394.1.001)","14,72 ha"
"Pajujärvi (65.397.1.009)","14,56 ha"
"Pieni Ukkosenjärvi (65.395.1.014)","14,5 ha"
"Kotajärvi (65.392.1.119)","14,39 ha"
"Kuikka (65.398.1.014)","14,39 ha"
"Iso Lehtotunturinlampi (65.392.1.096)","14,31 ha"
"Lopsauslampi (65.394.1.018)","14,25 ha"
"Pirttilampi (65.392.1.028)","14,2 ha"
"Karhulampi (73.031.1.016)","14,07 ha"
"Lauhkea (73.027.1.007)","13,94 ha"
"Naumanjärvi (65.393.1.015)","13,9 ha"
"Siikalampi (73.025.1.071)","13,83 ha"
"Pehmiä-Jaksamo (65.397.1.022)","13,81 ha"
"Livolampi (61.533.1.010)","13,64 ha"
"Peuralampi (61.652.1.017)","13,55 ha"
"Kotilampi (73.031.1.023)","13,38 ha"
"Valkeainen (65.392.1.070)","13,37 ha"
"Kumpujärvi (65.397.1.033)","13,28 ha"
"Saarilampi (61.632.1.029)","13,25 ha"
"Pihlajalampi (61.573.1.016)","13,15 ha"
"Pikku Lehtojärvi (65.251.1.026)","13,12 ha"
"Iso-Paha lampi (65.398.1.013)","13,04 ha"
"Kellinlampi (l) (61.533.1.047)","12,85 ha"
"Liejulampi (65.398.1.067)","12,82 ha"
"Rovajärvi (73.025.1.138)","12,81 ha"
"Iso Lauttalampi (65.251.1.037)","12,69 ha"
"Saarilampi (65.266.1.020)","12,59 ha"
"Suonnanjärvi (73.025.1.113)","12,57 ha"
"Taivallampi (65.392.1.050)","12,54 ha"
"Lohilampi (73.025.1.070)","12,46 ha"
"Kurkilampi (61.632.1.032)","12,41 ha"
"Perä-Puikkonen (73.025.1.089)","12,31 ha"
"Haukilampi (65.266.1.001)","12,26 ha"
