,Rantaviiva
"Saarijärvi (14.272.1.001)","35,14 km"
"Kerteselkä (35.692.1.001)","35,11 km"
"Uuttana (14.521.1.001)","25,29 km"
"Lahnajärvi (14.512.1.009)","19,63 km"
"Patalahti (14.221.1.307)","17,23 km"
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Sovijärvi (14.516.1.001)","11,86 km"
"Tervajärvi (35.614.1.001)","11,39 km"
"Syväjärvi (35.722.1.015)","9,83 km"
"Valkeajärvi (35.722.1.026)","9,39 km"
"Toivas (14.514.1.029)","9,05 km"
"Pirttijärvi (14.512.1.011)","8,51 km"
"Liesjärvi (14.514.1.007)","7,88 km"
"Iso-Taula (35.615.1.012)","7,38 km"
"Palvia (14.221.1.161)","7,24 km"
"Pirttijärvi (35.615.1.006)","7,16 km"
"Iso-Liesi (35.756.1.033)","6,93 km"
"Koveroinen (14.526.1.002)","6,91 km"
"Aulusjärvi (35.764.1.016)","6,8 km"
"Syväjärvi (35.613.1.005)","6,72 km"
"Riihijärvi (14.526.1.018)","6,53 km"
"Koijärvi (14.526.1.001)","6,36 km"
"Rasinjärvi (35.765.1.002)","6,35 km"
"Lankajärvi (35.723.1.021)","6,14 km"
"Vekuri (35.723.1.023)","6,11 km"
"Heinäjärvi (14.517.1.002)","5,82 km"
"Mustinganjärvi (14.514.1.032)","5,81 km"
"Vuorisjärvi (14.514.1.034)","5,68 km"
"Pitkäjärvi (14.523.1.010)","5,39 km"
"Kapalojärvi - Lehmäjärvi (14.261.1.001)","5,14 km"
"Iso-Kuorikka (35.696.1.007)","4,97 km"
"Särkijärvi (35.615.1.016)","4,94 km"
"Palsinajärvi (35.695.1.001)","4,84 km"
"Puonnasjärvi (14.526.1.011)","4,59 km"
"Kolonjärvi (35.615.1.015)","4,58 km"
"Alainen Liesjärvi (14.519.1.009)","4,55 km"
"Juoksjärvi (14.221.1.146)","4,32 km"
"Salmijärvi (14.264.1.002)","4,3 km"
"Myllyjärvi (14.221.1.128)","4,21 km"
"Myllyjärvi (14.221.1.150)","4,06 km"
"Jumijärvi (14.514.1.003)","4,04 km"
"Velhonvesi (35.723.1.017)",4 km
"Karppijärvi (14.514.1.004)","3,93 km"
"Yläinen Vaherjärvi (14.221.1.113)","3,92 km"
"Valkeajärvi (14.515.1.006)","3,9 km"
"Hanhijärvi (14.525.1.001)","3,89 km"
"Vilus (14.522.1.002)","3,86 km"
"Huhtia (14.529.1.001)","3,66 km"
"Saarijärvi (14.517.1.004)","3,66 km"
"Iso Koirajärvi (14.528.1.003)","3,62 km"
"Jämsänjärvi (14.514.1.005)","3,59 km"
"Kekälejärvi (35.723.1.044)","3,49 km"
"Iso Kaukajärvi (35.724.1.010)","3,42 km"
"Vähä-Havu (14.526.1.022)","3,42 km"
"Hietajärvi (14.514.1.035)","3,41 km"
"Hirvijärvi (14.221.1.122)","3,33 km"
"Yläinen Vuorisjärvi (14.263.1.066)","3,24 km"
"Iso-Mäntynen (14.263.1.071)","3,24 km"
"Valkeajärvi (14.226.1.027)","3,2 km"
"Heikjärvi (14.264.1.003)","3,2 km"
"Kotanen (14.527.1.010)","3,2 km"
"Alasin (14.264.1.001)","3,1 km"
"Lähdejärvi (14.525.1.003)","3,05 km"
"Perhonjärvi (35.691.1.003)","3,01 km"
"Syväjärvi (14.517.1.003)","3,01 km"
"Murtojärvi (14.514.1.026)","3,01 km"
"Holiseva (14.514.1.013)",3 km
"Vakijärvi (35.613.1.010)","2,96 km"
"Lampisjärvi (35.613.1.011)","2,95 km"
"Iso Nurmijärvi (14.221.1.101)","2,95 km"
"Pitkäjärvi (14.226.1.029)","2,89 km"
"Alhojärvi (14.226.1.015)","2,86 km"
"Hangasjärvi (35.723.1.007)","2,85 km"
"Saarijärvi (14.226.1.024)","2,79 km"
"Velunjärvi (14.263.1.043)","2,72 km"
"Lepojärvi (14.263.1.078)","2,69 km"
"Saarijärvi (35.611.1.016)","2,69 km"
"Liivesjärvi (35.722.1.024)","2,67 km"
"Kovasjärvi (35.765.1.005)","2,67 km"
"Peräjärvi (14.526.1.005)","2,66 km"
"Kotijärvi (14.221.1.154)","2,62 km"
"Haukijärvi (14.272.1.005)","2,5 km"
"Yläinen Liesjärvi (14.519.1.011)","2,48 km"
"Ylänen (14.526.1.004)","2,46 km"
"Sulunjärvi (35.722.1.023)","2,46 km"
"Sanasjärvi (14.221.1.110)","2,43 km"
"Köntinjärvi (14.264.1.010)","2,42 km"
"Kankijärvi (35.722.1.029)","2,42 km"
"Koskikeskinen (14.512.1.001)","2,41 km"
"Naarajärvi (14.263.1.051)","2,39 km"
"Vähä Valkeajärvi (35.722.1.036)","2,36 km"
"Nuottijärvi (35.763.1.006)","2,36 km"
"Keskinen Kalajärvi (14.526.1.026)","2,35 km"
"Majajärvi (14.514.1.033)","2,34 km"
"Valkeajärvi (14.528.1.001)","2,33 km"
"Iso Myllyjärvi (14.263.1.063)","2,3 km"
"Pihlajajärvi (35.613.1.003)","2,29 km"
"Pärnäjärvi (35.723.1.004)","2,27 km"
"Ruuhijärvi (14.519.1.006)","2,26 km"
"Kotijärvi (14.514.1.027)","2,25 km"
"Sorsajärvi (35.693.1.004)","2,23 km"
"Petäisjärvi (14.264.1.021)","2,22 km"
"Kastjärvi (14.518.1.003)","2,21 km"
"Alainen Vaherjärvi (14.221.1.114)","2,21 km"
"Koukkulammi (14.525.1.005)","2,2 km"
"Leveäjärvi (35.723.1.045)","2,17 km"
"Siniäinen (14.522.1.003)","2,17 km"
"Aittojärvi (35.695.1.002)","2,16 km"
"Kuorikkajärvi (35.691.1.002)","2,15 km"
"Kuolemajärvi (14.221.1.109)","2,11 km"
"Yläinen Salavajärvi (14.264.1.017)","2,1 km"
"Alainen Kalajärvi (14.526.1.025)","2,09 km"
"Riihilammi (14.523.1.009)","2,09 km"
"Latvajärvi (14.516.1.004)","2,07 km"
"Saarinen (14.526.1.009)","2,02 km"
"Humalajärvi (35.765.1.004)","2,02 km"
"Kelalammi (14.514.1.010)","2,01 km"
"Iso Oksjärvi (14.264.1.011)",2 km
"Ala-Kiimajärvi (14.514.1.020)","1,98 km"
"Luomajärvi (14.226.1.025)","1,96 km"
"Vähä Riihijärvi (14.526.1.012)","1,95 km"
"Iso Lepojärvi (14.226.1.035)","1,95 km"
"Virstajärvi (14.226.1.012)","1,93 km"
"Paskuri (14.263.1.061)","1,91 km"
"Alanen (14.526.1.003)","1,91 km"
"Jaatilanjärvi (14.518.1.001)","1,91 km"
"Okslammi (14.273.1.001)","1,9 km"
"Poikkeus (14.514.1.028)","1,89 km"
"Hanhijärvi (14.221.1.104)","1,88 km"
"Moisionjärvi (14.226.1.033)","1,83 km"
"Rotkojärvi eli Ruuhijärvi (35.695.1.004)","1,8 km"
"Haukijärvi (14.226.1.037)","1,79 km"
"Kaijanjärvi (35.764.1.017)","1,78 km"
"Kaitajärvi (14.519.1.005)","1,77 km"
"Pahujärvi (14.226.1.019)","1,76 km"
"Iso-Kylliö (35.756.1.038)","1,75 km"
"Joutsenlammi (14.526.1.024)","1,73 km"
"Vuorijärvi (35.723.1.020)","1,71 km"
"Rehuna (14.263.1.052)","1,7 km"
"Vähä-Mäntynen (14.263.1.069)","1,69 km"
"Paajärvi (14.221.1.115)","1,69 km"
"Salmijärvi (14.525.1.002)","1,67 km"
"Hämejärvi (14.263.1.047)","1,67 km"
"Iso Hallinlammi (14.522.1.007)","1,66 km"
"Iso Rantjärvi (14.514.1.012)","1,65 km"
"Lahdenperänjärvi (35.723.1.028)","1,65 km"
"Koskelanlammanne (14.524.1.001)","1,63 km"
"Kartiskajärvi (35.723.1.010)","1,63 km"
"Kaitanen (14.221.1.160)","1,62 km"
"Kytöjärvi (14.221.1.159)","1,6 km"
"Pirttijärvi (14.519.1.004)","1,59 km"
"Asemenjärvi (14.221.1.132)","1,57 km"
"Isännäisenjärvi (14.221.1.143)","1,57 km"
"Lammi (14.261.1.008)","1,57 km"
"Pitkäjärvi (14.221.1.103)","1,56 km"
"Lahnajärvi (14.221.1.142)","1,55 km"
"Säkkijärvi (14.221.1.100)","1,55 km"
"Vuorenalanen (14.226.1.013)","1,55 km"
"Leväslammi (14.526.1.010)","1,54 km"
"Syrjäjärvi (14.528.1.005)","1,53 km"
"Pieni-Kuorikka (35.696.1.010)","1,53 km"
"Otsikkojärvi (35.764.1.022)","1,53 km"
"Matonen (14.263.1.074)","1,52 km"
"Riihijärvi (14.512.1.006)","1,52 km"
"Iso-Mustinki (35.692.1.005)","1,51 km"
"Paha-Velu (14.263.1.044)","1,49 km"
"Heilanjärvi (14.221.1.105)","1,49 km"
"Pikku-Taula (35.615.1.011)","1,48 km"
"Yläinen Kalajärvi (14.526.1.027)","1,48 km"
"Pitkäjärvi (14.226.1.007)","1,47 km"
"Lullinjärvi (35.723.1.022)","1,45 km"
"Heräjärvi (14.514.1.023)","1,45 km"
"Soppislammi (14.526.1.023)","1,44 km"
"Ylänen (35.723.1.037)","1,43 km"
"Kolojärvi (14.515.1.002)","1,43 km"
"Tuuralammi (14.511.1.001)","1,42 km"
"Kailajärvi (14.263.1.050)","1,42 km"
"Paskajärvi (14.516.1.005)","1,41 km"
"Suolammi (14.518.1.002)","1,4 km"
"Särkijärvi (35.615.1.010)","1,4 km"
"Tarvajärvi (14.221.1.116)","1,39 km"
"Jänenjärvi (35.723.1.001)","1,38 km"
"Heräjärvi (35.694.1.002)","1,38 km"
"Vehmasjärvi (14.221.1.123)","1,38 km"
"Iso-Kotanen (35.694.1.001)","1,37 km"
"Keskinen Vuorisjärvi (14.263.1.067)","1,37 km"
"Pajulammi (14.264.1.018)","1,35 km"
"Valkeajärvi (35.723.1.040)","1,34 km"
"Vehkajärvi (14.515.1.003)","1,34 km"
"Lehtislampi (14.526.1.016)","1,34 km"
"Lahdensärki (35.756.1.035)","1,32 km"
"Hanisjärvi (14.226.1.017)","1,29 km"
"Tervajärvi (14.221.1.140)","1,28 km"
"Koivulanjärvi (14.221.1.107)","1,28 km"
"Keskinen (35.693.1.002)","1,27 km"
"Touhulanjärvi (14.221.1.156)","1,27 km"
"Pirttijärvi (35.723.1.024)","1,26 km"
"Umpianjärvi (35.611.1.008)","1,26 km"
"Särkijärvi (35.611.1.013)","1,25 km"
"Särkijärvi (14.221.1.133)","1,25 km"
"Tervajärvi (14.221.1.121)","1,25 km"
"Suonalanen (35.723.1.030)","1,25 km"
"Pieni-Palvia (14.221.1.155)","1,25 km"
"Kotanen (35.723.1.032)","1,24 km"
"Vihijärvi (14.226.1.028)","1,23 km"
"Vähä Myllyjärvi (14.263.1.064)","1,23 km"
"Vähä-Mustinki (14.514.1.019)","1,23 km"
"Särkijärvi (35.723.1.025)","1,23 km"
"Hirvijärvi (35.722.1.031)","1,2 km"
"Laukalammi (14.517.1.001)","1,2 km"
"Turkinjärvi (14.519.1.003)","1,19 km"
"Pirttilampi (14.526.1.021)","1,19 km"
"Löytönen (14.263.1.079)","1,18 km"
"Tavilammi (14.273.1.004)","1,18 km"
"Sorvajärvi (14.221.1.135)","1,18 km"
"Takasenjärvi (14.514.1.014)","1,18 km"
"Heikjärvi (14.226.1.021)","1,17 km"
"Ylimmäinen Kylliö (35.756.1.039)","1,17 km"
"Iso-Heiniä (35.722.1.021)","1,16 km"
"Kangastakunen (35.765.1.009)","1,15 km"
"Lautakodanjärvi (35.696.1.011)","1,14 km"
"Pienami (14.226.1.016)","1,13 km"
"Saaralammi (14.514.1.001)","1,12 km"
"Liippujärvi (14.221.1.124)","1,12 km"
"Nytkyn (14.226.1.001)","1,12 km"
"Aholammi (14.221.1.136)","1,11 km"
"Mustajärvi (14.226.1.005)","1,1 km"
"Jousjärvi (14.528.1.006)","1,1 km"
"Vähä Ruuhijärvi (14.519.1.007)","1,1 km"
"Ritolammi (14.512.1.010)","1,09 km"
"Nurmijärvi (14.221.1.141)","1,09 km"
"Pieni Koukkujärvi (14.272.1.007)","1,08 km"
"Ahvenjärvi (35.693.1.006)","1,08 km"
"Keilasjärvi (14.226.1.030)","1,07 km"
"Musta-Taula (35.615.1.013)","1,06 km"
"Murtolammi (p) (14.526.1.007)","1,06 km"
"Varislampi (i) (14.221.1.138)","1,06 km"
"Tevätlammi (14.221.1.153)","1,06 km"
"Kotilammi (14.522.1.006)","1,05 km"
"Vääräjärvi (35.696.1.008)","1,05 km"
"Saarijärvi (35.723.1.041)","1,05 km"
"Iso Heinäjärvi (14.263.1.075)","1,05 km"
"Heinäjärvi (14.221.1.120)","1,03 km"
"Murhajärvi (35.722.1.032)","1,03 km"
"Ilmapyyry (14.263.1.065)","1,03 km"
"Salmijärvi (35.765.1.007)","1,02 km"
"Tyrynjärvi (14.221.1.108)","1,02 km"
"Lettojärvi (14.226.1.038)","1,02 km"
