,Rantaviiva
"Kivijärvi (14.192.1.001)","365,42 km"
"Simpelejärvi (yhd.)","280,588 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Virmajärvi (04.146.1.060)","65,68 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Tuohtiainen (14.191.1.004)","32,45 km"
"Loituma (03.023.1.006)","31,26 km"
"Sarajärvi (03.057.1.004)","30,18 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Kärinki (04.119.1.001)","25,66 km"
"Rautjärvi (04.146.1.021)","25,27 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Vääräjärvi (04.118.1.043)","22,44 km"
"Nuijamaanjärvi (05.003.1.001)","21,72 km"
"Kivenkänä (03.053.1.028)","21,41 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Säynjärvi (04.145.1.005)","21,14 km"
"Kotajärvi (14.198.1.003)","21,14 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Oininki (04.112.1.036)","16,83 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Vasari (04.112.1.022)","16,26 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Kaituri (04.197.1.018)","15,22 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Riitjärvi (04.127.1.058)","13,99 km"
"Kaitajärvi (14.196.1.004)","13,77 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Purnujärvi (04.193.1.001)","13,24 km"
"Syntymäinen (14.198.1.002)","13,13 km"
"Pukalus (08.001.1.001)","12,89 km"
"Kostamo (04.195.1.001)","12,84 km"
"Haapajärvi (06.022.1.001)","12,82 km"
"Santara (04.142.1.012)","12,8 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Jouhtjärvi (04.119.1.013)","12,54 km"
"Rautjärvi (04.194.1.001)","12,35 km"
"Pastjärvi (14.199.1.003)","11,9 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Koantaus (03.012.1.014)","11,64 km"
"Lahnajärvi (08.001.1.004)","11,61 km"
"Kärkjärvi (05.002.1.001)","11,31 km"
"Suokumaanjärvi (04.132.1.001)","10,94 km"
"Latvanen (09.006.1.005)","10,93 km"
"Vuorinen (04.197.1.007)","10,71 km"
"Suuri-Sarkanen (07.003.1.003)","10,62 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Harattalanjärvi (08.005.1.009)","10,39 km"
"Elkiänjärvi (09.003.1.014)","10,37 km"
"Herajärvi (14.191.1.015)","10,04 km"
"Suurjärvi (04.121.1.017)","9,96 km"
"Ounionjärvi (11.007.1.003)","9,81 km"
"Suuri-Tevani (04.128.1.024)","9,78 km"
"Ylinen (04.197.1.020)","9,56 km"
"Herajärvi (04.195.1.006)","9,51 km"
"Saarijärvi (04.112.1.152)","9,48 km"
"Salajärvi (04.146.1.032)","9,37 km"
"Vetjanjärvi (14.192.1.041)","9,32 km"
"Venäjänjärvi (04.112.1.054)","9,28 km"
"Ylijärvi (86.003.1.009)","9,13 km"
"Vartusjärvi (04.141.1.040)","9,11 km"
"Hiidenjärvi (04.193.1.004)","9,06 km"
"Sirkjärvi (08.006.1.010)","9,01 km"
"Kivijärvi (03.021.1.001)","8,91 km"
"Kirventeenjärvi (14.197.1.006)","8,86 km"
"Vehkajärvi (04.118.1.033)","8,84 km"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","8,78 km"
"Suuri-Kivistö (04.129.1.008)","8,74 km"
"Monolanjärvi (14.192.1.029)","8,54 km"
"Korppinen (08.003.1.001)","8,48 km"
"Pieni Paljärvi (04.118.1.024)","8,41 km"
"Syväjärvi (04.112.1.015)","8,36 km"
"Totjärvi (04.112.1.156)","8,17 km"
"Säänjärvi (04.146.1.070)","8,13 km"
"Untamojärvi (04.194.1.003)","8,1 km"
"Lahnajärvi (14.192.1.035)","7,94 km"
"Kaukheimonen (04.146.1.040)","7,9 km"
"Tuohtjärvi (14.192.1.024)","7,83 km"
"Suurijärvi - Kaita (14.199.1.010)","7,83 km"
"Tervajärvi (14.187.1.002)","7,79 km"
"Rikojärvi (04.146.1.067)","7,79 km"
"Telkjärvi (06.011.1.001)","7,77 km"
"Silamus (03.012.1.001)","7,74 km"
"Luotosenjärvi (10.003.1.008)","7,7 km"
"Ihaksenjärvi (09.007.1.012)","7,65 km"
"Saarijärvi (04.118.1.051)","7,61 km"
"Kyynelmys (04.146.1.049)","7,42 km"
"Ylä-Tyrjä (03.040.1.011)","7,21 km"
"Husujärvi (86.003.1.008)","7,14 km"
"Suuri Rautjärvi (p) (03.062.1.001)","7,11 km"
"Änikkä (03.053.1.011)","6,96 km"
"Saarijärvi (03.023.1.031)","6,96 km"
"Pieni-Kärinki (04.119.1.004)","6,93 km"
"Kurvinjärvi (11.004.1.010)","6,89 km"
"Pitkäjärvi (04.118.1.007)","6,71 km"
"Ala-Hirvas (09.007.1.010)","6,67 km"
"Lahdenpohja (03.061.1.001)","6,657 km"
"Kirkkolampi (04.391.1.025)","6,62 km"
"Vainolanjärvi (14.187.1.003)","6,54 km"
"Kaidanjärvi (04.129.1.004)","6,54 km"
"Latvajärvi (04.195.1.015)","6,38 km"
"Salajärvi (14.192.1.042)","6,21 km"
"Vilkjärvi (08.004.1.015)","6,21 km"
"Pieni-Pyhäkala (06.013.1.014)","6,16 km"
"Niemijärvi (06.011.1.002)","6,07 km"
"Keskimmäinen (08.004.1.013)","6,01 km"
"Linniinjärvi (04.118.1.030)","6,01 km"
"Tarvaslampi (03.026.1.001)","5,96 km"
"Rampalanjärvi (04.112.1.016)","5,92 km"
"Aholampi (04.112.1.025)","5,85 km"
"Virmojärvi (14.194.1.016)","5,85 km"
"Ruokonen (07.002.1.001)","5,8 km"
"Kirjas (08.006.1.014)","5,73 km"
"Keskinen (14.198.1.001)","5,73 km"
"Karhusjärvi (05.001.1.005)","5,73 km"
"Kankainen (04.195.1.017)","5,72 km"
"Mustajärvi (04.146.1.052)","5,7 km"
"Ylimmäinen (04.199.1.002)","5,68 km"
"Armijärvi (04.112.1.068)","5,68 km"
"Heräjärvi (08.005.1.016)","5,58 km"
"Mämjärvi (04.146.1.057)","5,57 km"
"Kurkijärvi (p) (04.146.1.064)","5,54 km"
"Ruoholampi (04.112.1.135)","5,48 km"
"Särkijärvi (03.056.1.001)","5,43 km"
"Suuri-Pyhäkala (06.013.1.001)","5,42 km"
