,Korkeustaso
"Ala-Kantonen (59.562.1.001)","251,9 m"
"Ala-Karanka (14.486.1.011)",
"Ala-Karkjärvi (14.224.1.001)","89,7 m"
"Ala-Karttimo (59.592.1.009)","226,1 m"
"Ala-Karvatti (65.793.1.016)",
"Ala-Kastejärvi (14.445.1.007)","165,3 m"
"Ala-Kataja (04.355.1.011)","123,4 m"
"Ala-Katisko (65.243.1.002)",
"Ala-Kaupparinen (14.711.1.048)",
"Ala-Kaurlampi (04.143.1.004)",
"Ala-Kellolampi (04.942.1.007)",
"Ala-Keltalammi (14.141.1.019)",
"Ala-Kerätti (08.007.1.001)",
"Ala-Kesiö (14.179.1.019)","84,3 m"
"Ala-Keskinen (04.591.1.003)",
"Ala-Kiimajärvi (14.514.1.020)",
"Ala-Kiiskijärvi (65.753.1.001)",152 m
"Ala-Kintaus (14.552.1.001)","154,4 m"
"Ala-Kisosjärvi (61.292.1.001)","223,6 m"
"Ala-Kitka (73.024.1.001)","240,4 m"
"Ala-Kitulampi (14.287.1.011)",
"Ala-Kivetty (14.414.1.019)",
"Ala-Kivijärvi (14.191.1.013)","75,1 m"
"Ala-Kivijärvi (65.343.1.002)","148,9 m"
"Ala-Kivilampi (04.914.1.001)",
"Ala-Koivulampi (61.155.1.013)",
"Ala-Kokalmus (59.581.1.014)",
"Ala-Kokkojärvi (64.073.1.001)",
"Ala-Kolkonjärvi (04.468.1.018)",
"Ala-Koppulilampi (04.274.1.131)",
"Ala-Koreikkolampi (04.342.1.002)",
"Ala-Korpilampi (04.492.1.061)",
"Ala-Korppinen (04.296.1.002)","82,7 m"
"Ala-Kortejärvi (65.574.1.002)",
"Ala-Kortelampi (04.411.1.079)",
"Ala-Kortelampi (04.745.1.011)",
"Ala-Korvalampi (04.281.1.010)",
"Ala-Koskuslampi (14.333.1.004)",
"Ala-Kotvakko (04.535.1.010)",
"Ala-Kuhanen (14.973.1.001)","81,8 m"
"Ala-Kuivanen (61.662.1.032)","274,5 m"
"Ala-Kukkaro (35.415.1.009)",
"Ala-Kuohunki (65.280.1.007)",117 m
"Ala-Kuolimo (04.112.1.352)",
"Ala-Kuoliojärvi (61.672.1.001)","264,8 m"
"Ala-Kuomio (14.977.1.001)","85,5 m"
"Ala-Kuorejärvi (04.391.1.044)",
"Ala-Kurkilampi (04.112.1.039)",
"Ala-Kuurtonen (59.556.1.005)","231,8 m"
"Ala-Kyynelmys (06.013.1.003)",
