,Pinta-ala,Kunta,Päävesistö
"Vähäjärvi (49.055.1.003)","1,15 ha","Kokkola (kunta)","Perhonjoki (49)"
"Vähäjärvi (50.001.1.001)","25,9 ha","Kokkola (kunta)","Kälviänjoki (50)"
"Vähäjärvi (51.045.1.001)","27,81 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Vähäjärvi (54.015.1.003)","7,74 ha",Oulainen,"Pyhäjoki (54)"
"Vähäjärvi (57.024.1.006)","2,78 ha",Siikalatva,"Siikajoki (57)"
"Vähäjärvi (59.163.1.014)","12,5 ha",Utajärvi,"Oulujoki (59)"
"Vähäjärvi (59.436.1.008)","9,49 ha",Suomussalmi,"Oulujoki (59)"
"Vähäjärvi (60.011.1.015)","2,85 ha",Oulu,"Kiiminkijoki (60)"
"Vähäjärvi (60.013.1.002)","2,65 ha",Oulu,"Kiiminkijoki (60)"
"Vähäjärvi (60.083.1.002)","38,71 ha",Puolanka,"Kiiminkijoki (60)"
"Vähäjärvi (61.364.1.015)","99,23 ha",Kuusamo,"Iijoki (61)"
"Vähäjärvi (61.640.1.021)","23,58 ha",Taivalkoski,"Iijoki (61)"
"Vähäjärvi (64.016.1.002)","3,49 ha",Simo,"Simojoki (64)"
"Vähäjärvi (65.131.1.004)","1,79 ha",Rovaniemi,"Kemijoki (65)"
"Vähäjärvi (65.341.1.002)","97,15 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Vähäjärvi (65.678.1.064)","85,26 ha",Enontekiö,"Kemijoki (65)"
"Vähäjärvi (67.274.1.002)","12,78 ha",Pello,"Tornionjoki (67)"
"Vähäjärvi (81V008.1.001)","13,13 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Vähäjärvi (82.016.1.002)","7,24 ha",Salo,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (82.024.1.005)","4,01 ha",Salo,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (82.040.1.001)","2,09 ha",Kaarina,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (82.060.1.002)","13,86 ha","Vehmaa (kunta)","Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (82.068.1.006)","1,53 ha",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (82.068.1.010)","12,84 ha",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (83.002.1.027)","5,35 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Vähäjärvi (83.014.1.003)","1,34 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Vähäjärvi (96.110.1.005)","9,05 ha",Uusikaupunki,"Varsinainen Selkämeri (96)"
"Vähäjärvi (e) (35.716.1.006)","2,9 ha",Kangasala,"Kokemäenjoki (35)"
"Vähäjärvi (p) (35.716.1.007)","2,59 ha",Kangasala,"Kokemäenjoki (35)"
