,Rantaviiva
"Venesjärvi (36.023.1.001)","32,35 km"
"Kynäsjärvi (36.021.1.002)","14,46 km"
"Kaukojärvi (36.094.1.004)","13,19 km"
"Verttuunjärvi (36.028.1.005)","11,53 km"
"Iso-Made (36.022.1.004)","8,84 km"
"Ruokojärvi (36.027.1.002)","7,24 km"
"Valkiajärvi (35.546.1.001)","5,76 km"
"Isovesi (36.097.1.004)","5,75 km"
"Iso-Hapua (36.028.1.003)","5,3 km"
"Majajärvi (36.028.1.004)","4,77 km"
"Iso Kivijärvi (36.029.1.007)","3,95 km"
"Kyynärjärvi (36.026.1.001)","3,38 km"
"Jokilammi (36.023.1.002)","3,354 km"
"Vihteljärvi (36.094.1.010)","2,81 km"
"Alhonjärvi (36.023.1.003)","2,78 km"
"Äpätinjärvi (36.028.1.001)","2,3 km"
"Valkiajärvi (36.028.1.007)","2,29 km"
"Vähä Kivijärvi (36.029.1.008)","2,06 km"
"Pikku-Made (36.022.1.005)","2,06 km"
"Huidanlammit (p) (37.065.1.003)","1,81 km"
"Särkijärvi (36.029.1.011)","1,62 km"
"Kooninjärvi (36.027.1.003)","1,56 km"
"Peijarinlammi (36.037.1.001)","1,48 km"
"Ässälänjärvi (36.018.1.009)","1,45 km"
"Vähä-Ohtio (36.028.1.006)","1,44 km"
"Kourajärvi (36.094.1.007)","1,43 km"
"Huidanlammit (i) (37.065.1.004)","1,3 km"
"Kankaanjärvi (36.027.1.001)","1,23 km"
"Soikanselkä (36.023.1.004)","1,22 km"
"Luomajärvi (36.018.1.008)","1,2 km"
"Kuolemainen (36.094.1.011)","1,18 km"
"Huidanlammit (36.067.1.001)","1,11 km"
"Katajajärvi (36.094.1.005)","1,09 km"
"Vähä Latvajärvi (36.018.1.015)","0,99 km"
"Mateenlammi (36.022.1.002)","0,99 km"
"Kolmiloppinen (36.094.1.006)","0,92 km"
"Kartastenlammi (36.018.1.010)","0,9 km"
"Röömi (35.544.1.001)","0,88 km"
"Mustalammi (36.018.1.011)","0,8 km"
"Kaituri (36.093.1.019)","0,75 km"
"Huidanlammit (e) (36.067.1.002)","0,74 km"
"Heikinlampi (36.094.1.008)","0,73 km"
"Valkealammi (36.018.1.012)","0,68 km"
"Ruhanlammi (36.022.1.006)","0,6 km"
"Ei nimeä (36.027.2.001)","0,56 km"
"Vähäjärvi (36.022.1.001)","0,55 km"
"Tielammi (36.018.1.013)","0,55 km"
"Lamminjärvi (36.028.1.002)","0,53 km"
"Palolampi (35.547.1.002)","0,51 km"
"Kyrvönjärvi (36.028.1.008)","0,47 km"
"Likolammi (36.026.1.002)","0,45 km"
"Pihkalammi (37.065.1.002)","0,44 km"
