,Pinta-ala,Syvyys,Kunta
"Ahavanlampi (04.393.1.004)","2,87 ha",,Kitee
"Ahmolampi (04.413.1.006)","11,25 ha","3,4 m",Juuka
"Ahmolampi (04.922.1.063)","6,32 ha","15,3 m",Ilomantsi
"Ahmolampi (04.954.1.007)","2,51 ha",,Ilomantsi
"Ahmonlampi (04.274.1.049)","18,62 ha",,"Heinävesi (kunta)"
"Ahmonlampi (04.751.1.010)","1,45 ha",,Juuka
"Ahojärvi (04.469.1.015)","17,19 ha","17,9 m",Nurmes
"Aholampi (04.353.1.015)","6,93 ha",,Liperi
"Aholampi (04.372.1.005)","1,55 ha",,"Tohmajärvi (kunta)"
"Aholampi (04.374.1.013)","3,77 ha","3,6 m","Tohmajärvi (kunta)"
"Aholampi (e) (04.962.1.008)","1,33 ha","5,2 m",Lieksa
"Aholampi (p) (04.962.1.009)","1,77 ha","8,5 m",Lieksa
"Ahven-Loukkaja (04.483.1.018)","14,35 ha","15,4 m",Lieksa
"Ahven-Valkeinen (04.684.1.027)","3,29 ha","8,4 m",Nurmes
"Ahven-Väärä (04.973.1.012)","11,76 ha","10,4 m",Lieksa
"Ahveninen (01.061.1.010)","9,46 ha","14,6 m",Joensuu
"Ahveninen (01.062.1.005)","8,38 ha","5,2 m",Joensuu
"Ahvenlampi (01.016.1.006)","8,36 ha","11,7 m","Tohmajärvi (kunta)"
"Ahvenlampi (01.022.1.012)","8,81 ha","10,9 m",Joensuu
"Ahvenlampi (01.031.1.006)","1,19 ha",7 m,Joensuu
"Ahvenlampi (01.034.1.005)","1,46 ha",,Joensuu
"Ahvenlampi (01.061.1.004)","2,96 ha","18,9 m",Joensuu
"Ahvenlampi (01.083.1.019)","1,61 ha",,Joensuu
"Ahvenlampi (01.091.1.024)","5,69 ha","8,9 m","Tohmajärvi (kunta)"
"Ahvenlampi (02.011.1.009)","28,55 ha",,Kitee
"Ahvenlampi (02.015.1.005)","4,01 ha",,"Tohmajärvi (kunta)"
"Ahvenlampi (04.221.1.021)","10,94 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.221.1.033)","2,17 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.224.1.031)","3,29 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.235.1.009)","2,02 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.273.1.146)","5,95 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.274.1.046)","3,33 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.274.1.127)","3,36 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.353.1.014)","1,66 ha",,Liperi
"Ahvenlampi (04.353.1.035)","1,47 ha",,Outokumpu
"Ahvenlampi (04.359.1.003)","1,13 ha","13,7 m",Liperi
"Ahvenlampi (04.362.1.010)","3,63 ha","3,4 m",Joensuu
"Ahvenlampi (04.411.1.108)","4,65 ha","1,7 m",Lieksa
"Ahvenlampi (04.411.1.160)","8,03 ha",4 m,Joensuu
"Ahvenlampi (04.412.1.013)","5,35 ha","7,5 m",Kontiolahti
"Ahvenlampi (04.423.1.077)","8,52 ha","9,7 m",Lieksa
"Ahvenlampi (04.445.1.013)","3,2 ha",,Nurmes
"Ahvenlampi (04.453.1.005)","9,3 ha",,Juuka
"Ahvenlampi (04.483.1.017)","2,95 ha",,Lieksa
"Ahvenlampi (04.873.1.004)","16,5 ha","12,3 m",Kontiolahti
"Ahvenlampi (04.875.1.003)","2,44 ha",10 m,Kontiolahti
"Ahvenlampi (04.921.1.013)","5,68 ha","6,5 m",Ilomantsi
"Ahvenlampi (04.922.1.016)","1,76 ha","5,6 m",Ilomantsi
"Ahvenlampi (04.922.1.057)","34,22 ha","12,8 m",Ilomantsi
"Ahvenlampi (04.932.1.012)","2,72 ha",,Ilomantsi
"Ahvenlampi (04.941.1.030)","3,81 ha",,Ilomantsi
"Ahvenlampi (04.945.1.042)","3,3 ha",7 m,Lieksa
"Ahvenlampi (04.972.1.006)","8,55 ha","3,7 m",Lieksa
"Ahvenlampi (04.973.1.021)","6,77 ha","5,5 m",Lieksa
"Ahvenlampi (e) (01.016.1.030)","1,47 ha","7,1 m","Tohmajärvi (kunta)"
"Ahvenlampi (e) (04.742.1.027)","2,92 ha","4,9 m",Juuka
"Ahvenlampi (p) (01.016.1.029)","5,83 ha","12,8 m","Tohmajärvi (kunta)"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha","4,7 m",Juuka
"Ahvenvaaranlampi (04.391.1.052)","5,86 ha","20,6 m",Kitee
"Ahveroinen (04.473.1.001)","1,16 ha",,Nurmes
"Ahveroinen (04.477.1.036)","1,61 ha",,Nurmes
"Aidaslampi (04.685.1.023)","1,51 ha",,Juuka
"Aisalampi (01.032.1.017)","1,11 ha",,Joensuu
"Aisalampi (04.434.1.006)","2,62 ha","2,1 m",Lieksa
"Aisus - Luulampi (04.834.1.012)","126,3 ha",,Juuka
"Aitalampi (04.411.1.142)","2,54 ha","4,6 m",Lieksa
"Aitalampi (04.427.1.023)","1,33 ha",,Lieksa
"Aitalampi (04.494.1.005)","20,3 ha","12,7 m",Lieksa
"Aitalampi (04.711.1.021)","3,61 ha",,Outokumpu
"Aitalampi (04.831.1.001)","6,74 ha",,"Polvijärvi (kunta)"
"Aitalampi (04.833.1.002)","1,38 ha",,Juuka
"Aitalampi (04.972.1.020)","12,75 ha","1,7 m",Lieksa
"Aitojärvi (04.274.1.135)","9,22 ha",,"Heinävesi (kunta)"
"Aitolampi (04.711.1.032)","1,01 ha",,Outokumpu
"Aittojärvi (01.041.1.009)","26,23 ha","9,4 m",Joensuu
"Aittokorvenlampi (04.337.1.013)","1,38 ha",,Kontiolahti
"Aittolampi (04.313.1.028)","7,59 ha",,"Heinävesi (kunta)"
"Aittolampi (04.331.1.003)",48 ha,16 m,Kontiolahti
"Aittolampi (04.431.1.005)","3,61 ha","0,8 m",Lieksa
"Aittolampi (04.441.1.013)","1,13 ha","8,2 m",Lieksa
"Aittolampi (04.875.1.002)","2,18 ha","5,4 m",Kontiolahti
"Aittosenjärvi (04.985.1.005)","38,81 ha",,Ilomantsi
"Aittosenlampi (04.985.1.001)","7,1 ha",,Ilomantsi
"Akanlampi (01.047.1.007)","17,48 ha","0,8 m",Ilomantsi
"Akanlampi (04.922.1.041)","18,29 ha","1,8 m",Ilomantsi
"Aketanlampi (04.332.1.008)","5,66 ha",,Kontiolahti
"Akkalampi (04.454.1.003)","1,71 ha",,Juuka
"Akkolampi (04.711.1.015)","2,82 ha",,"Heinävesi (kunta)"
"Akonlampi (04.477.1.048)","4,48 ha","2,9 m",Nurmes
"Akonlampi (04.926.1.010)","2,3 ha","2,6 m",Ilomantsi
"Ala-Ahvenlampi (04.332.1.011)","1,09 ha",,Kontiolahti
"Ala-Aisus (04.834.1.005)","20,3 ha",,Juuka
"Ala-Aittolampi (01.091.1.012)","2,55 ha","7,8 m","Tohmajärvi (kunta)"
"Ala-Hakosalmi (04.953.1.018)","18,23 ha",,Lieksa
"Ala-Heinälampi (04.476.1.051)","1,3 ha",,Nurmes
"Ala-Heinälampi (04.726.1.004)","5,26 ha",,Outokumpu
"Ala-Hoikka (04.274.1.063)","5,72 ha",,"Heinävesi (kunta)"
"Ala-Hurttanen (01.075.1.004)","10,38 ha","5,5 m",Joensuu
"Ala-Huuhkajanlampi (04.429.1.002)","1,5 ha",,Lieksa
"Ala-Ihanto (04.419.1.023)",18 ha,,Joensuu
