,Rantaviiva
"Suurijärvi (04.792.1.002)","66,14 km"
"Kuorinka (04.317.1.001)","22,03 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Matkalampi (04.359.1.001)","14,08 km"
"Korpijärvi (04.315.1.004)","13,76 km"
"Riihilampi (04.311.1.061)","10,59 km"
"Leinonen (04.359.1.009)","9,07 km"
"Harinjärvi (04.359.1.006)","8,42 km"
"Iso Polvijärvi (04.810.1.007)","7,72 km"
"Keskimmäinen Polvijärvi (04.810.1.005)","6,96 km"
"Pahakala (04.352.1.040)","6,54 km"
"Harinjärvi (04.352.1.024)","6,19 km"
"Petäinen (04.311.1.055)","5,34 km"
"Pohjalampi (04.352.1.029)","5,26 km"
"Salmilampi (04.352.1.034)","4,88 km"
"Honkalampi (04.324.1.002)","4,49 km"
"Jyrinjärvi (04.359.1.008)","4,41 km"
"Vääräjärvi (04.311.1.052)","3,92 km"
"Reilampi (04.311.1.060)","3,87 km"
"Kuusijärvi (04.359.1.007)","3,76 km"
