,Rantaviiva
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Kalliojärvi (59.852.1.007)","6,84 km"
"Ristijärvi (59.461.1.010)","6,84 km"
"Kuivikkojärvi (59.249.1.007)","6,8 km"
"Keskinen (59.682.1.001)","6,79 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Lounaja (59.581.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Konapanlampi (59.816.1.002)","6,76 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Roukajärvi (59.426.1.002)","6,7 km"
"Luoma (59.875.1.004)","6,68 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Niprajärvi (59.876.1.003)","6,45 km"
"Somerjärvi (59.274.1.014)","6,41 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Säynää (59.763.1.008)","6,37 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Takkajärvi (61.731.1.007)","6,36 km"
"Honkajärvi (59.871.1.013)","6,36 km"
"Ruokojärvi (59.826.1.001)","6,33 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Pieni-Petäinen (04.647.1.002)","6,22 km"
"Teerijärvi (59.721.1.003)","6,2 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Tipasjoki (59.851.1.001)","6,15 km"
"Lappajärvi (59.863.1.009)","6,12 km"
"Varajärvi (59.921.1.039)","6,08 km"
"Särkkäjärvi (59.949.1.011)","6,08 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Latvanjärvi (59.982.1.017)","6,04 km"
"Kuikkajärvi (59.973.1.036)","6,01 km"
"Alajärvi (59.871.1.001)",6 km
"Virtajärvi (59.581.1.023)","5,99 km"
"Isojärvi (59.274.1.005)","5,98 km"
"Saari-Kiekki (59.973.1.061)","5,97 km"
"Rastinjärvi (59.982.1.003)","5,96 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Kylmänjärvi (59.974.1.011)","5,94 km"
"Pikku-Salminen (60.058.1.003)","5,93 km"
"Saarijärvi (59.484.1.076)","5,88 km"
"Mäntyjärvi (59.994.1.003)","5,85 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kouerjärvi (60.092.1.002)","5,78 km"
"Särkinen (59.929.1.009)","5,76 km"
"Humalajärvi (59.449.1.001)","5,75 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Pieni-Uva (59.441.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kuusijärvi (59.936.1.012)","5,71 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Valkeaisjärvi (59.833.1.012)","5,7 km"
"Luoteenjärvi (59.343.1.002)","5,69 km"
"Voipuanjärvi (59.354.1.003)","5,69 km"
"Kalliojärvi (59.944.1.021)","5,69 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Häyrynen (59.488.1.001)","5,64 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Pieni-Pyhäntä (59.481.1.001)","5,62 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Tolpanlampi (59.922.1.003)","5,61 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Pieni-Hakojärvi (59.978.1.008)","5,57 km"
"Korpijärvi (59.692.1.005)","5,57 km"
"Iso-Ruuhijärvi (59.893.1.003)","5,57 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Saarijärvi (59.854.1.003)","5,5 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Juurikkajärvi (59.944.1.016)","5,48 km"
"Syväjärvi (59.871.1.012)","5,44 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Syrjäjärvi (59.596.1.003)","5,43 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Lahnanen (59.412.1.012)","5,37 km"
"Oravijärvi (59.433.1.003)","5,37 km"
"Iso-Nimetön (59.582.1.005)","5,35 km"
"Torniojärvi (59.632.1.007)","5,34 km"
