Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208151242-62fa15fc755af.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-15T12:42:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208131056-62f75a0f11c67.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-13T10:56:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202207011541-62beec1f5dab6.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-07-01T15:41:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206301105-62bd5a04a06e1.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-06-30T11:05:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6df0411449.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-06-25T10:07:00,"Sinilevää avovedessä ohui..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6dfab851d0.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-06-25T10:07:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202110090951-61613cc010e55.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-10-09T09:51:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202109281658-61531ff9bfd21.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-09-28T16:58:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202109101831-613b7af10fbac.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-09-10T18:31:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202107071248-60e578e734519.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-07-07T12:48:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106271230-60d847c04ba28.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-27T12:30:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106231030-60d2f05e6fcfc.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-23T10:30:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106221708-60d1ef8c5358a.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-22T17:08:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106211907-60d0ba9708968.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-21T19:07:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106210934-60d033e3687b3.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-21T09:34:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106210934-60d034974027b.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-21T09:34:00,"Ranta nyt käyttökelvoton ..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202223-60cf9680357ed.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-20T22:23:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202123-60cf88cc113b8.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-20T21:23:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191820-60ce0b719d66f.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-19T18:20:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191814-60ce0d441ff07.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-19T18:14:00,"Minkin hylkäämä päätön lo..."
