,Pinta-ala
"Pulmankijärvi (68.051.1.001)","1 218,59 ha"
"Vetsijärvi (68.064.1.001)","819,01 ha"
"Vuogojavri (68.089.1.001)","402,15 ha"
"Tuolbajavri (i) (68.062.1.033)","288,96 ha"
"Stuorrajavri (68.035.1.003)","253,15 ha"
"Mierasjärvi (68.083.1.001)","218,12 ha"
"Mantojärvi (68.071.1.002)","200,08 ha"
"Nuorttahjavri (68.035.1.004)","193,87 ha"
"Tsoalmmajavri (69.042.1.003)","165,24 ha"
"Syväjärvi (69.043.1.001)","152,87 ha"
"Stuorra Paldokjavri (68.081.1.039)","149,92 ha"
"Tsoages Johttijavri (69.053.1.009)","138,14 ha"
"Karpulijärvi (69.054.1.015)","132,88 ha"
"Savdsajavri (68.088.1.002)","129,15 ha"
"Tsarajavri (l) (69.086.1.008)","126,54 ha"
"Vaijärvi (69.042.1.001)","119,57 ha"
"Molkkijärvi (68.083.1.014)","115,58 ha"
"Fallejavri (68.065.1.004)","112,91 ha"
"Njuohkarjavri (68.066.1.017)","107,21 ha"
"Kevojärvi (68.072.1.002)","101,97 ha"
"Ravdojarvi (68.083.1.027)","100,22 ha"
"Tsoarvejavri (69.044.1.005)","97,29 ha"
"Pajib Haltejavri (68.062.1.009)","96,76 ha"
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha"
"Stuorra Tsahppesjavri (68.015.1.002)","92,77 ha"
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha"
"Seälsejavri (69.042.1.004)","81,14 ha"
"Goahtejávri (68.066.1.001)",81 ha
"Vaisjavri (68.069.1.002)","80,65 ha"
"Vuolib Haltejavri (68.062.1.006)","80,22 ha"
"Vuolib Tsuoggajavri (68.082.1.001)","78,91 ha"
"Vuobme Kalddojavri (68.056.1.001)","77,2 ha"
"Tsuomasjavri (68.054.1.022)","74,74 ha"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","74,31 ha"
"Vudnejavri (68.064.1.044)","74,29 ha"
"Pajib Puolddsakjavri (68.067.1.003)","74,25 ha"
"Puolbmakkeäsjavri (68.053.1.001)","70,54 ha"
"Farppaljavri (68.015.1.012)","70,45 ha"
"Nanapeäljavri (68.064.1.059)","69,05 ha"
"Piikkijärvi (69.045.1.002)","68,03 ha"
"Kaskamus Rievssakjavri (68.063.1.001)","67,94 ha"
"Keskimmäinen Kuktsejärvi (68.085.1.003)",67 ha
"Keädgejavri (68.011.1.010)","66,17 ha"
"Kenesjärvi (68.081.1.002)","64,58 ha"
"Tuolbajavri (l) (68.062.1.032)","64,42 ha"
"Kaskamus Tsieskuljavri (68.081.1.008)","64,16 ha"
"Hannoskoahtejavri (69.042.1.002)","62,04 ha"
"Tuoddar-Kalddojavri (68.068.1.043)","59,55 ha"
"Tsoages Karbuljavri (69.054.1.031)","59,22 ha"
"Goalmmátjávri (68.066.1.002)","58,66 ha"
"Pajimus Rievssakjavri (68.063.1.002)","58,02 ha"
"Piesjavrrik (68.029.1.002)","57,43 ha"
"Vuolimus (68.051.1.009)","56,96 ha"
"Vudneluobbal (68.064.1.038)","56,95 ha"
"Ravdojavri (p) (68.081.1.021)","56,8 ha"
"Puksajavri (68.065.1.066)","55,61 ha"
"Keävumus Palddokjavri (68.081.1.043)",54 ha
