Image,SiteName,Päivämäärä,"Display fi"
,"Niulalahti/Havaintopaikka 1",2020-09-04T08:29:00,"Ei roskia"
,"Niulalahti/Havaintopaikka 1",2021-07-21T12:01:00,"Vähän roskia"
,"Niulalahti/Havaintopaikka 1",2021-07-14T11:53:00,"Vähän roskia (Orgaaninen jäte)"
,"Niulalahti/Havaintopaikka 1",2021-08-12T16:29:00,"Ei roskia"
,"Niulalahti/Havaintopaikka 1",2021-07-10T10:41:00,"Vähän roskia (Orgaaninen jäte)"
,"Niulalahti/Havaintopaikka 1",2021-08-22T14:06:00,"Ei roskia"
,"Niulalahti/Havaintopaikka 1",2021-07-31T16:24:00,"Vähän roskia (Orgaaninen jäte)"
,"Niulalahti/Havaintopaikka 1",2022-08-21T19:47:00,"Ei roskia"
,"Niulalahti/Havaintopaikka 1",2022-06-26T09:10:00,"Vähän roskia"
,"Niulalahti/Havaintopaikka 1",2022-07-21T19:57:00,"Vähän roskia"
