,Rantaviiva
"Ei nimeä (59.589.1.036)","0,73 km"
"Ei nimeä (59.589.1.038)","0,43 km"
"Ei nimeä (60.011.1.017)","0,5 km"
"Ei nimeä (60.012.1.016)","1,72 km"
"Ei nimeä (60.012.1.027)","0,95 km"
"Ei nimeä (60.043.1.011)","0,56 km"
"Ei nimeä (60.063.1.004)","1,07 km"
"Ei nimeä (60.064.1.009)","0,93 km"
"Ei nimeä (60.064.1.010)","0,57 km"
"Ei nimeä (60.064.1.011)","1,27 km"
"Ei nimeä (60.064.1.020)","0,5 km"
"Ei nimeä (61.111.1.018)","0,76 km"
"Ei nimeä (61.111.1.020)","0,5 km"
"Ei nimeä (61.111.1.021)","3,7 km"
"Ei nimeä (61.121.1.003)","0,65 km"
"Ei nimeä (61.121.1.004)","1,09 km"
"Ei nimeä (61.121.1.005)","2,97 km"
"Ei nimeä (61.122.1.002)","0,77 km"
"Ei nimeä (61.123.1.005)","0,56 km"
"Ei nimeä (61.124.1.008)","2,69 km"
"Ei nimeä (61.142.1.001)","0,44 km"
"Ei nimeä (61.155.1.001)","1,46 km"
"Ei nimeä (61.155.1.002)","1,09 km"
"Ei nimeä (61.155.1.003)","1,29 km"
"Ei nimeä (61.155.1.005)","1,68 km"
"Ei nimeä (61.163.1.004)","0,9 km"
"Ei nimeä (61.165.1.004)","0,72 km"
"Ei nimeä (61.165.1.005)","0,52 km"
"Ei nimeä (61.165.1.007)","1,18 km"
"Ei nimeä (61.165.1.008)","0,94 km"
"Ei nimeä (61.170.1.008)","0,64 km"
"Ei nimeä (61.186.1.003)","0,58 km"
"Ei nimeä (61.186.1.004)","1,61 km"
"Ei nimeä (61.186.1.005)","0,63 km"
"Ei nimeä (61.186.1.008)","1,09 km"
"Ei nimeä (61.186.1.009)","0,86 km"
"Ei nimeä (61.214.1.006)","0,86 km"
"Ei nimeä (61.214.1.007)","0,76 km"
"Ei nimeä (61.214.1.008)","0,85 km"
"Ei nimeä (61.214.1.009)","0,61 km"
"Ei nimeä (61.214.1.010)","0,85 km"
"Ei nimeä (61.214.1.011)","0,58 km"
"Ei nimeä (61.214.1.012)","1,6 km"
"Ei nimeä (61.232.1.005)","0,61 km"
"Ei nimeä (61.232.1.007)","0,56 km"
"Ei nimeä (61.254.1.009)","0,64 km"
"Ei nimeä (61.254.2.001)","1,99 km"
"Ei nimeä (61.260.1.010)","1,39 km"
"Ei nimeä (61.272.1.008)","0,77 km"
"Ei nimeä (61.272.1.013)","0,43 km"
