,Pinta-ala
"Haapalampi (04.274.1.125)","19,66 ha"
"Haasiolampi (04.274.1.102)","5,29 ha"
"Haukilampi (04.274.1.123)","4,88 ha"
"Haukilampi (04.274.1.128)","3,21 ha"
"Hautalampi (04.274.1.019)","4,4 ha"
"Hernelampi (04.274.1.097)","5,66 ha"
"Hevoslampi (04.274.1.009)","7,65 ha"
"Hieta-Kohma (04.274.1.133)","12,18 ha"
"Hirvilampi (04.274.1.034)","15,08 ha"
"Hoikanlampi (04.274.1.011)","1,28 ha"
"Hoikanpäälampi (04.274.1.139)","1,04 ha"
"Honkalampi (04.274.1.117)","3,98 ha"
"Härkälampi (04.274.1.085)","3,66 ha"
"Iso Suolampi (04.274.1.121)","3,95 ha"
"Iso Suosilmä (04.274.1.042)","2,01 ha"
"Iso Varislampi (04.274.1.114)","7,97 ha"
"Iso-Haiseva (04.274.1.031)","4,34 ha"
"Iso-Levänen (04.274.1.111)","2,01 ha"
"Iso-Pyyli (04.274.1.092)","9,79 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Jalaslampi (04.274.1.012)","21,27 ha"
"Jouhtenanlampi (04.274.1.076)","7,33 ha"
"Joutsenlampi (04.274.1.054)","18,24 ha"
"Jyrkkäjärvi (04.274.1.130)","2,7 ha"
"Kaatiolampi (04.274.1.091)","1,94 ha"
"Kaitalampi (04.274.1.141)","1,01 ha"
"Kakkaralampi (04.274.1.107)","1,31 ha"
"Kermajärvi (04.274.1.014)","8 557,36 ha"
"Keski-Vainolampi (04.274.1.116)","3,57 ha"
"Kiiskilampi (04.274.1.030)","4,75 ha"
"Kiurulampi (04.274.1.119)","3,16 ha"
"Kohmanlampi (04.274.1.106)","24,01 ha"
"Koiralampi (04.274.1.070)","3,24 ha"
"Kolmisoppinen (04.274.1.048)","1,86 ha"
"Korpilampi (04.274.1.101)","2,4 ha"
"Kutka (04.274.1.050)","2,67 ha"
"Lahnalampi (04.274.1.072)","3,43 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Latvapäänlampi (04.274.1.060)","1,6 ha"
"Lehmilampi (04.274.1.027)","2,98 ha"
"Lehtolampi (04.274.1.025)","3,14 ha"
"Leivonlampi (04.274.1.029)","8,84 ha"
"Leppilampi (04.274.1.020)","44,47 ha"
"Levänen (04.274.1.051)","5,03 ha"
"Likolampi (04.274.1.005)","6,73 ha"
"Lääpsä (04.274.1.074)","3,36 ha"
"Marinlampi (04.274.1.071)","5,54 ha"
"Matolampi (04.274.1.008)","2,2 ha"
"Matolampi (04.274.1.110)","2,86 ha"
