,Pinta-ala
"Valkjärvi (23.074.1.006)","85,84 ha"
"Löytty (23.062.1.008)","83,3 ha"
"Finnträsk (81V060.1.002)","80,45 ha"
"Niemenjärvi (23.096.1.001)","79,99 ha"
"Saarenjärvi (24.012.1.001)","79,1 ha"
"Keravanjärvi (21.096.1.003)","77,52 ha"
"Sopajärvi (16.005.1.003)","76,15 ha"
"Lammasjärvi (82.004.1.002)","75,61 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Trångsundsträsket (91.810.1.001)","73,21 ha"
"Valkjärvi (17.006.1.001)","71,56 ha"
"Vanjärvi (23.042.1.001)","69,65 ha"
"Tuulijärvi (24.013.1.001)","69,63 ha"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha"
"Siikajärvi (81.057.1.040)","69,31 ha"
"Ruokijärvi (19.008.1.002)","67,91 ha"
"Päsarträsket (23.012.1.004)","66,83 ha"
"Löyttyjärvi (23.086.1.005)","65,07 ha"
"Viksberginjärvi (17.002.1.003)","63,09 ha"
"Kaljärvi (81.057.1.009)","62,56 ha"
"Koukjärvi (17.005.1.007)","62,49 ha"
"Pikkujärvi (23.021.1.002)","61,95 ha"
"Rausjärvi (23.067.1.014)","61,72 ha"
"Vähä Ruokjärvi (23.074.1.008)","61,54 ha"
"Kylänpäänjärvi (17.005.1.001)","60,81 ha"
"Gålisjön (81.073.1.005)","60,65 ha"
"Heinäistenjärvi (23.063.1.003)","60,45 ha"
"Linkullasjön (81.066.1.005)","60,4 ha"
"Hepari (22.008.1.012)","60,37 ha"
"Parsilanjärvi (23.095.1.004)","60,18 ha"
"Suvijärvi (14.111.1.013)","59,22 ha"
"Bonäsbåset (82.010.1.001)","57,69 ha"
"Kanteleenjärvi (18.036.1.001)","57,64 ha"
"Iso Ruokjärvi (23.074.1.007)","57,1 ha"
"Lippajärvi (81.055.1.008)","56,73 ha"
"Sahajärvi (81.057.1.033)","55,22 ha"
"Karisjärvi (23.062.1.011)","54,61 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Sävträsket (16.001.1.006)","53,6 ha"
"Haapajärvi (81.057.1.008)",53 ha
"Jäljänjärvi (23.063.1.008)",53 ha
"Kypärijärvi (22.003.1.005)","51,82 ha"
"Brunkom träsk (82.002.1.003)","50,4 ha"
"Patamo (23.073.1.016)","50,25 ha"
"Musterpyynjärvi (23.061.1.003)","49,69 ha"
"Långträsket (82.006.1.005)","49,27 ha"
"Stora Lonoks (22.008.1.008)","47,71 ha"
"Vaaksinjärvi (21.055.1.001)","47,45 ha"
"Silvolan tekojärvi (21.011.2.001)","47,02 ha"
"Kvarnträsket (82.006.1.006)","46,56 ha"
"Labbyträsket (81V033.1.002)","46,18 ha"
"Bastsjö (82.002.1.009)","46,03 ha"
"Västerby Storträsket (82.008.1.003)","45,99 ha"
"Haapjärvi (24.032.1.015)","45,77 ha"
"Flacksjö (82.004.1.005)","45,65 ha"
"Vanhankylänjärvi (81.032.1.001)","44,91 ha"
"Malarijärvi (24.014.1.011)","44,27 ha"
"Myllyjärvi (82.002.1.029)","43,76 ha"
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha"
"Iso-Kairi (23.093.1.006)","42,64 ha"
"Kvarnträsket (81.073.1.007)","41,79 ha"
"Valkolampi (81V062.1.004)","41,37 ha"
"Tervalampi (22.004.1.003)","41,1 ha"
"Sääksjärvi (18.062.1.001)","40,38 ha"
"Urja (21.044.1.016)","39,88 ha"
"Ruokjärvi (23.086.1.001)","39,79 ha"
"Savijärvi (81.043.1.002)","39,72 ha"
"Långsjö (82.002.1.022)","38,98 ha"
"Syväjärvi (23.022.1.006)","38,63 ha"
"Huhmarjärvi (22.004.1.001)","37,23 ha"
"Pitkäjärvi (82.006.1.012)","37,11 ha"
"Märkiö (23.093.1.009)","36,5 ha"
"Kurkjärvi (24.032.1.013)","36,37 ha"
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha"
"Koisjärvi (23.068.1.001)","36,09 ha"
"Lohilampi (24.033.1.016)","36,07 ha"
"Muttilanjärvi (16.005.1.005)","35,25 ha"
"Linhamarinjärvi (23.014.1.004)","34,2 ha"
"Kattilajärvi (21.044.1.019)","33,94 ha"
"Syväjärvi (16.002.1.002)","33,84 ha"
"Lamminjärvi (81.057.1.010)","33,72 ha"
"Byträsket (91.810.1.004)","33,2 ha"
"Bjuseträsk (81.070.1.005)","32,94 ha"
"Säräjärvi (24.073.1.015)","32,66 ha"
"Torrsjö (82.004.1.001)","31,64 ha"
"Hiirlampi (23.067.1.006)","31,08 ha"
"Petäys (23.096.1.007)","30,9 ha"
"Tesväri (23.023.1.005)","30,63 ha"
"Otalampi (21.045.1.010)","30,53 ha"
"Sondbyträsket (81V038.1.006)","30,52 ha"
"Pålböle träsk (81.032.1.002)","30,49 ha"
"Hirvijärvi (14.111.1.015)","30,44 ha"
"Skogsböleträsket (82V011.1.013)","30,18 ha"
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha"
"Finnsjön (82.002.1.018)","30,05 ha"
"Långträsket (82.008.1.004)","29,84 ha"
"Tuohilampi (21.045.1.011)","29,79 ha"
"Sidsbackaträsk (82.010.1.009)","29,73 ha"
"Saukonpää (23.063.1.007)","29,63 ha"
"Långsjö (82.002.1.013)","29,13 ha"
